Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
746;"Bauliche Anlage";"Kreis Dithmarschen";"Brunsbüttel, Stadt";"Sackstraße 1";"Wohnhaus";"Ackerbürgerhaus; von 1830; giebelständiger eingeschossiger Steildachbau mit hakenförmig angeschlossenem niedrigen Nebengebäude, Backsteinfassade mit reduzierter Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/746.jpg"
36648;"Bauliche Anlage";"Kreis Dithmarschen";"Brunsbüttel, Stadt";"Sackstraße 17";"Villa";"Villa; Ende 19. Jh.; eingeschossiger Satteldachbau mit Eckquerhaus und daran anschließender verglaster Veranda mit Schleppdach, Putzfassade mit historistischer Gliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/36648.jpg"
27568;"Bauliche Anlage";"Kreis Dithmarschen";"Brunsbüttel, Stadt";"Scholerstraße 7";"Einfamilienhaus für den Vertreter des Kanalbauinspektors";"Einfamilienwohnhaus für den Vertreter des Kanalbauinspektors; von 1909; exponiert liegender eingeschossiger Mansardwalmdachbau mit Mansardzwerchhaus und hölzernem Pultdachanbau, Ziegelfassade mit Putzgliederung; Luftschutzbunker; Garten";"Geschichtlich, Städtebaulich";"Einfamilienhaus für den Vertreter des Kanalbauinspektors, Garten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27568.jpg"
3432;"Bauliche Anlage";"Kreis Dithmarschen";"Brunsbüttel, Stadt";"Wallsweg 2";"Bauernhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9339;"Bauliche Anlage";"Kreis Dithmarschen";"Buchholz";"Buchholzer Moor 5";"Schöpfwerk";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch";"gesamtes Objekt";""
51994;"Sachgesamtheit";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Am Bahnhof 1-3, Am Stellwerk 2, Erwin-Behn-Straße 2";"Bahnhof Burg (Dithmarschen)";"Bahnhof Burg (Dithmarschen); 1916; am nordwestlichen Ortsausgang von Burg gelegene Sachgesamtheit aus Bahnhofsgebäude, Güterschuppen, Wohnhaus des Stationsvorstehers und Stellwerk";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Bahnhofsgebäude, Güterschuppen (Am Bahnhof 1-3), Wohnhaus (Erwin-Behn-Straße 2), Stellwerk (Am Stellwerk 2, Brickeln)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/51994.jpg"
40540;"Sachgesamtheit";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Am Markt";"Petri-Kirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Petri-Kirche mit Ausstattung, Glockenstuhl, Kirchhof, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40540.jpg"
55037;"Sachgesamtheit";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Bahnhofstraße 31, 33";"ehem. Landwirtschaftsschule mit Direktorenhaus";"ehem. Landwirtschaftsschule mit Direktorenhaus; 1927/28, Planung Kreis Dithmarschen, künstlerische Gestaltung Hans Groß; traufständiger, zweigeschossiger, neunachsiger Sichtziegelbau mit Blendkolonnade und anschwingendem Walmdach; über Tormauer verbundenes ehem. Direktorenhaus, zweigeschossiger Sichtziegelbau mit angeglichener Gestaltung und anschwingendem Walmdach; 1960 von Koppelmann und Schäfer mit auskragenden Kastenfenstern versehen";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Direktorenhaus Bahnhofstraße 31, Grundschule (ehem. Landwirtschaftsschule) Bahnhofstraße 33";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/55037.jpg"
3111;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Am Bahnhof 1 - 3";"Bahnhofsgebäude";"Bahnhofsgebäude; 1916, Architekt Ewald M. J. Klatt; eingeschossiger Sichtbacksteinbau im Heimatschutzstil mit neubarocken Formen mit ausgebautem Mansardwalmdach und Mittelrisaliten an beiden Längsseiten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3111.jpg"
98;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Am Markt 9";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2404;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Am Markt";"Petri-Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Petri-Kirche mit Ausstattung, Glockenstuhl";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2404.jpg"
24573;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Bahnhofstraße 31";"ehem. Direktorenhaus";"ehem. Direktorenhaus; 1927/28, Bauherr und Planer Kreis Dithmarschen; zweigeschossiger Sichtziegelbau mit über Gesims rückgesetztem Obergeschoss, anschwingendem Walmdach und Verbindungsmauer zur Schule mit Tor";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Direktorenhaus, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24573.jpg"
24485;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Bahnhofstraße 33";"Grundschule (ehem. Landwirtschaftsschule)";"Schule; 1927/28, Bauherr Kreis Dithmarschen, künstlerische Gestaltung Hans Groß; traufständiger, zweigeschossiger Sichtziegelbau mit neun Achsen, Blendkolonnade und anschwingendem Walmdach";"Geschichtlich, Künstlerisch, Städtebaulich";"Grundschule (ehem. Landwirtschaftsschule), ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24485.jpg"
5160;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Bei der Hohen Burg";"Alter Friedhof: Torkapelle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5160.jpg"
24491;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Holzmarkt 7";"Amtsgebäude";"Amtsgebäude; 1891; zweigeschossiger, schlanker Sichtziegelbau mit übergiebeltem Seitenrisalit mit Freigebinde und schiefergedecktem Steilsatteldach mit Rautenmuster, Gesimsgliederung und Glasurziegelbänderung";"Geschichtlich, Städtebaulich";"Amtsgebäude, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24491.jpg"
24492;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Lindenstraße 5";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27981;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Lindenstraße 5";"Gartenzaun";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
8663;"Bauliche Anlage";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Unterm Cleve 111";"Villa";"Villa; 1908, Bauherr und Planung Peter Warringsholz; eingeschossiger Putzbau mit Standerker, Loggia, Fachwerkgiebel und ziegelgedecktem Steilsatteldach und kleinem Anbau in Hanglage; mit Garten";"Geschichtlich, Künstlerisch, Städtebaulich";"Villa, Villengarten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8663.jpg"
19670;"Gründenkmal";"Kreis Dithmarschen";"Burg (Dithmarschen)";"Am Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19670.jpg"
40541;"Sachgesamtheit";"Kreis Dithmarschen";"Büsum";"Kirchenstraße";"Kirche St. Clemens";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Clemens mit Ausstattung, Glockenturm mit Ehrenhalle,Kirchhof, Grabmale bis 1870, Einfriedung, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40541.jpg"
8184;"Bauliche Anlage";"Kreis Dithmarschen";"Büsum";"Am Museumshafen  19";"Leuchtturm Büsum";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8184.jpg"
8182;"Bauliche Anlage";"Kreis Dithmarschen";"Büsum";"Hafenstraße 2";"Alte Post";"„Alte Post“; 18./19. Jh.; eingeschossiger geschlämmter Backsteinbau, breit gelagert mit pfannengedecktem Halbwalmdach, im Innern historische wandfeste Ausstattung und historisierende Gastraumausstattung des frühen 20. Jhs.";"Geschichtlich, Städtebaulich";"'Alte Post', ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8182.jpg"
4030;"Bauliche Anlage";"Kreis Dithmarschen";"Büsum";"Kaiser-Wilhelm-Platz";"Rathaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4030.jpg"
31421;"Bauliche Anlage";"Kreis Dithmarschen";"Büsum";"Kaiser-Wilhelm-Platz";"Kriegerdenkmal";"Kriegerdenkmal; 1926, von Johann Hebbel und E. Becker, Brand HBG-Keramik Memerstorf; mit braun glasierten Terracotta-Elementen verkleideter quaderförmiger Sarkophag mit umlaufendem Fries auf breitem Sockel mit Inschrift, auf diesem Tiefrelief eines sterbenden Soldaten, flankierend Datierung 1914-1918, rückseitig drei Wappen, das mittlere mit Bezeichnung; nach dem Zweiten Weltkrieg Ergänzung für die Gefallenen 1939-1945";"Geschichtlich, Künstlerisch";"Kriegerdenkmal, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31421.jpg"
3360;"Bauliche Anlage";"Kreis Dithmarschen";"Büsum";"Kirchenstraße";"Kirche St. Clemens mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Clemens mit Ausstattung, Glockenturm mit Ehrenhalle";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3360.jpg"
51465;"Bauliche Anlage";"Kreis Dithmarschen";"Büsum";"Straße am Hafen";"Hafenkran";"Hafenkran; 1921; stationäre, auf Betonsockel montierte Krananlage mit geschraubter Konstruktion, Kurbelgetriebe und Handwinden, situiert am östlichen Beckenrand des Museumshafens";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/51465.jpg"
19627;"Gründenkmal";"Kreis Dithmarschen";"Büsum";"Kirchenstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Einfriedung, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19627.jpg"
1668;"Bauliche Anlage";"Kreis Dithmarschen";"Dellstedt";"Süderort 18";"Windmühle (Bauernmühle)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
40542;"Sachgesamtheit";"Kreis Dithmarschen";"Delve";"An der Kirche";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenturm, Kirchhof, Feldsteinwall, Lindenreihe";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40542.jpg"
1669;"Bauliche Anlage";"Kreis Dithmarschen";"Delve";"An der Kirche";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1669.jpg"
19610;"Gründenkmal";"Kreis Dithmarschen";"Delve";"An der Kirche";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Feldsteinwall, Lindenreihe";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19610.jpg"
7972;"Bauliche Anlage";"Kreis Dithmarschen";"Dörpling";"Mühlenweg 2";"Windmühle Fortuna";"Windmühle 'Fortuna'; 1853, Mühlenbauer Christian Claußen; Kellerholländer mit Segelflügeln, konische Holzkonstruktion auf achteckigem Grundriss über einem mit Erdreich bedecktem Absackkeller";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7972.jpg"
40543;"Sachgesamtheit";"Kreis Dithmarschen";"Eddelak";"Norderstraße";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Kirchhof, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40543.jpg"
1671;"Bauliche Anlage";"Kreis Dithmarschen";"Eddelak";"Norderstraße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1671.jpg"
1349;"Bauliche Anlage";"Kreis Dithmarschen";"Eddelak";"Süderstraße 27";"Windmühle Gott mit uns";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1349.jpg"
19667;"Gründenkmal";"Kreis Dithmarschen";"Eddelak";"Norderstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19667.jpg"
1724;"Bauliche Anlage";"Kreis Dithmarschen";"Eggstedt";"In der Hörn 12";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1724.jpg"
12367;"Bauliche Anlage";"Kreis Dithmarschen";"Epenwöhrden";"Dusenddüwelswarf";"Dithmarscher Landesdenkmal";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
2805;"Bauliche Anlage";"Kreis Dithmarschen";"Epenwöhrden";"Schulstraße 1";"ehem. Schule";"ehem. Schule; 1938/39; von Arch. Lorenzen, freistehender, eingeschossiger, symmetrischer vierzehnachsiger Sichtziegelbau mit steilem Walmdach, spitz übergiebeltem Mittelrisalit mit Portal und Freitreppe; ostseitig zwei figurale Fassadenreliefs aus Terracotta";"Geschichtlich, Künstlerisch, Wissenschaftlich";"ehem. Schule, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2805.jpg"
51752;"Bauliche Anlage";"Kreis Dithmarschen";"Fedderingen";"Am Dingdang 5";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; im Kern 1859, 1871; freistehender, eingeschossiger Gelbziegelbau mit reetgedecktem Walmdach, Zwerchhaus und hinter zwei Säulen eingezogenem Eingang; im Inneren zwei Räume mit Fliesenspiegeln";"Geschichtlich, Kulturlandschaftlich";"Wohn- und Wirtschaftsgebäude, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/51752.jpg"
11245;"Bauliche Anlage";"Kreis Dithmarschen";"Fedderingen";"Am Kattberg 5";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11245.jpg"
13106;"Bauliche Anlage";"Kreis Dithmarschen";"Fedderingen";"Mittelstraße 18";"Geburtshaus H. R. Claussen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
8224;"Bauliche Anlage";"Kreis Dithmarschen";"Friedrichskoog";"Franzosensand 2";"Neulandhalle";"Neulandhalle; 1935/36, Architekt Richard Brodersen; eingeschossiger, steinsichtiger Ziegelbau mit zwei Ausluchten, das mächtige Vollwalmdach mit zentralem, turmartigen Aufbau, im Inneren große Halle mit Kamin und Wandfresken von Otto Thämer";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8224.jpg"
30997;"Bauliche Anlage";"Kreis Dithmarschen";"Friedrichskoog";"Hafenstraße 58";"Christuskirche";"Kleinkirche mit Anbau zu Gemeindezentrum verbunden, 1964, Architekt Henry Schlote (Hamburg); aus dem Wettbewerb von 1961; Ankauf, insgesamt zehnmal gebaut; hier mit aufwändiger Verglasung nach Entwurf von Hanno Edelmann und Altar von Max Schegulla";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/30997.jpg"
2912;"Bauliche Anlage";"Kreis Dithmarschen";"Friedrichskoog";"Koogstraße 90";"Windmühle Vergißmeinnicht";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2912.jpg"
8227;"Bauliche Anlage";"Kreis Dithmarschen";"Großenrade";"Hochdonner Straße 3";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
8229;"Bauliche Anlage";"Kreis Dithmarschen";"Gudendorf";"Österstraße 5";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; E. 19. Jh.; Backsteinhallenhaus mit reetgedecktem Halbwalmdach, seitlicher Eingang mit Zwerchhaus und Säulenstellung";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8229.jpg"
40544;"Sachgesamtheit";"Kreis Dithmarschen";"Heide, Stadt";"Markt";"Kirche St. Jürgen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Jürgen mit Ausstattung, Kirchhof, Grabmale bis 1870, Lindenkranz (Kirchhof)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40544.jpg"
1547;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Am Galgenberg 9";"Wohnhaus Hans Gross";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
3083;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Brahmsstraße";"Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3083.jpg"
3079;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Kleine Westerstraße 2";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3079.jpg"
9731;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Landvogt-Johannsen-Straße 1";"Kfz-Meisterschule: Wirtschaftsblock (Kantine)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
28285;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Landvogt-Johannsen-Straße 1";"Kfz-Meisterschule: Außenanlagen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12532;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Lüttenheid 32";"Grundschule Lüttenheid";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12532.jpg"
32817;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Lüttenheid 40";"ehem. Wohnhaus (Heider Heimatmuseum)";"ehem. Wohnhaus (Heimatmuseum); 18./19. Jh.; eingeschossiger Backsteinbau in Giebelstellung mit weißer Putzschlämme, Satteldach, Straßenfront fünfachsig mit Mitteleingang, Giebel verbrettert";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/32817.jpg"
48167;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Lüttenheid 44";"ehem. Wohnhaus (Heimatmuseum)";"ehem. Wohnhaus (Heimatmuseum); Ende 19. Jh.; eingeschossiger Backsteinbau in Giebelstellung mit Satteldach, Straßenfront fünfachsig mit Mitteleingang, schlichte zeittypische Backsteinornamentik";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48167.jpg"
3080;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Lüttenheid 48";"Klaus-Groth-Museum";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3080.jpg"
41485;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Lüttenheid 81";"Wohnhaus";"Einfamilienhaus; 1920er Jahre; eingeschossiger Klinkerbau über quadratischem Grundriss, Pyramidendach mit weitem Dachüberstand und flachgedeckten Gauben, ansprechende Fassadengestaltung mit qualitätvollen Details, Klinkereinfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41485.jpg"
8247;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Markt 26";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8247.jpg"
3082;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Markt 27 - 28";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3082.jpg"
3078;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Markt";"Kirche St. Jürgen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3078.jpg"
3081;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Markt";"Ventilbrunnen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3081.jpg"
6297;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Markt";"Marktplatz";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";""
23238;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Rosenstraße 41";"Heisenberg-Gymnasium";"Heisenberg-Gymnasium; 1904-06; freistehender dreigeschossiger, gestaffelter Backsteinbau mit ausgeprägtem Zierverband, Nordflügel, Verbindungsbau zur Sporthalle und Hausmeisterwohnbau; im Inneren Aula mit künstlerischer Ausgestaltung, Treppenhaus und Kriegsgedenkstätte";"Geschichtlich, Städtebaulich";"Heisenberg-Gymnasium, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/23238.jpg"
12365;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Stettiner Straße 30";"Kreishaus Dithmarschen";"Kreishaus Dithmarschen; 1972-74, Architekt Into Pyykkö; Solitärer Zentralbau auf wenige geometrische Großformen reduziert, vier konkav gewölbte Büroflügel um einen Erschließungskern geordnet, mit Luftgeschoss von breitgelagertem quadratischem Sockelgeschoss abgesetzt";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12365.jpg"
9730;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Stiftstraße 79";"Kfz.-Meisterschule: Hörsaalgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
28286;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Stiftstraße 79";"Kfz.-Meisterschule: Außenanlagen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1786;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Süderstraße 2";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
1918;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Turnstraße 2";"Konzerthaus Tivoli";"Konzerthaus 'Tivoli'; 1865-1866, von Heinrich Friedrich Blunck, 1891 umgebaut; giebelständiger zweigeschossiger Massivbau mit ausgebautem Satteldach, zweigeschossiger Saalbau mit Satteldach, südseitig eingeschossigen Anbauten; im Inneren großer Bühnensaal mit Empore und Ausstattung, Foyer mit Garderoben, Schank- und Nebenräumen, Bigletterie; Südflügel 2005 abgebrannt, modern ersetzt";"Geschichtlich, Künstlerisch, Städtebaulich";"Konzerthaus 'Tivoli', ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1918.jpg"
8258;"Bauliche Anlage";"Kreis Dithmarschen";"Heide, Stadt";"Waldschlößchenstraße 47";"Landwirtschaftsschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8258.jpg"
19633;"Gründenkmal";"Kreis Dithmarschen";"Heide, Stadt";"Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz (Kirchhof)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19633.jpg"
40545;"Sachgesamtheit";"Kreis Dithmarschen";"Hemme";"Dorfstraße";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Grabanlage Thomsen, Lindenallee, Baumkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40545.jpg"
