Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
50556;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Terrassenstraße 4, 5, 7, 9, 10, 11, 12, 13, 14, 15, 16, 17, 18, 19, 20, 21, 22, 23, 24, 25, 26";"Mietwohnungshäuser Terrassenstraße";"Mietwohnungshäuser Terrassenstraße; 1900 -1903; geschlossene beidseitige Bebauung der nach Westen ansteigenden Terrassenstraße, drei- bis viergeschossige Mietwohnungshäuser mit zumeist verputzten historisierenden Fassaden, die Südseite durch reiche Ornamentik in Neorenaissanceformen sowie Vorgärten geprägt, die Nordseite dominiert von der in sich wiederholenden Entwürfen des Arbeiter-Bauvereins ausgeführten Gruppe Nr. 16-24";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshäuser Terrassenstraße 4, 5, 7, 9, 10, 11, 12, 13, 14 (Michelsenstraße1), 15, 16, 17, 18, 19, 20, 21, 22, 23, 24, 25, 26; mit Vorgärten Terrassenstraße 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25, 26";""
20127;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Toosbüystraße 1, 3, 4, 5, 6, 7, 8, 9, 10, 12, 13, 14, 15, 16-18, 17, 19, 21, 23, 25, 27, 29, 31, 33, 35, 37, Norderstraße 27-29";"Wohn- und Geschäftshäuser Toosbüystraße 1-37/Norderstraße 27-29";"Wohn- und Geschäftshäuser Toosbüystraße; 1900-1906, Gebr. Hummel, Baugeschäft Schwark u. Körner, M. Schlichting, A. W. Prale u.a.; südseitige, im östlichen Bereich beidseitige Straßenbebauung durch insgesamt 26 viergeschossige Mietwohnungshäuser in geschlossener Bebauung, Fassaden in individueller qualitätvoller Gestaltung, in Formen des Historismus und Jugendstils, belebt v.a. durch Erker, Zwerchhäuser und Stuckornamentik";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser (Toosbüystraße 1, 3, 4, 5, 6, 7, 8, 9, 10, 12, 13, 14, 15, 16-18, 17, 19, 23, 25, 27, 29, 31, 33, 35, 37, Norderstraße 27-29), ehem. Gesellschaftshaus der 'Neuen Harmonie' (Toosbüystraße 21)";""
48813;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Ulmenstraße 15, 18, Brixstraße 26";"Mietwohnungshäuser Brixstraße 26/Ulmenstraße 15, 18";"Miethausgruppe Brixstraße 26 / Ulmenstraße 15 u. 18; 1911-13, Architekten Karl Bernt, E. M. Lorenzen; Gruppe aus drei- bis viergeschossigen Putzbauten im Duktus zwischen Neuklassizismus und Reformstil, repräsentative Ecksituationen, Gliederung durch Stuckelemente, Gauben und Balkonachsen";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshäuser Brixstraße 26, Ulmenstraße 15, 18";""
49823;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Viktoriastraße 3, 5, Angelburger Straße 54";"Wohn- und Geschäftshäuser Angelburger Straße 54/Viktoriastraße 3-5";"Wohn- und Geschäftshäuser Angelburger Straße 54/Viktoriastraße 3-5; 1882-84, Maurermeister Hummels; geschlossene Gruppe dreier repräsentativer Mietshäuser mit Läden in den Erdgeschossen, zwei- und dreigeschossige Putzbauten mit teils aufwändiger spätklassizistischer Fassadengliederung";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser (Angelburger Straße 54, Viktoriastraße 5), Mietwohnungshaus (Viktoriastraße 3)";""
49052;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Voigtstraße 24, 26, 27, 28, 29, 30, 31, 32, 33, 34, 35, 36, 37, 39";"Mietwohnungshäuser Voigtstraße 24-39";"Mietshausgruppe Voigtstraße 24-39; um 1903-06 Maurermeister Christian Hummel für den Flensburger Arbeiter-Bauverein; beidseitige geschlossene Bebauung der südl. Voigtstraße mit Vorgartenzone, dreigeschossige Mietwohnungshäuser in variierten schlichten Formen zwischen Historismus und Jugendstil";"Geschichtlich, Städtebaulich";"Wohnhaus (Voigtstraße 24), Mietwohnungshäuser (Voigtstraße 26, 27, 28, 29, 30, 31, 32, 33, 34, 35, 36, 37, 39)";""
49979;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Wrangelstraße 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, 14a, 15, 16, 17, 19, 21a, 22, 23, 24b, 24, 25, 26, 27, 29, 31, Wrangelstraße";"Wohnhäuser und Villen Wrangelstraße";"Wohnhäuser und Villen Wrangelstraße; 1884 - 1912, Architekten A. W. Prale, G. Willrath, Ehrhardt u. Carstens u.a.; beidseitige Straßenbebauung in offener Bauweise, individuelle qualitätvolle Fassadengestaltung in aufwändigen historisierenden und Jugendstilformen, belebt v.a. durch Erker und Risalite; Straßenraum mit Gehweg- und Straßenpflasterung und Straßenbäumen";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhäuser (Wrangelstraße 1, 2, 3, 4, 8, 9, 10, 12, 14, 14a, 16, 17, 22, 23, 24, 25, 26 (mit Einfriedung), 29, 31), Villen (Wrangelstraße 5, 9 (mit Einfriedung), 13 (mit Einfriedung), 15), Wohnhaus 'Devonhurst' (Wrangelstraße 6), ehem. Reedervilla mit Vorgarten-Einfriedung (Wrangelstraße 7), Villa mit Gartenzaun (Wrangelstraße 11), ehem. Reedervilla (Wrangelstraße 19), Villa mit Eisenzaun mit Pforte (Wrangelstraße 21a), Rückgebäude (Wrangelstraße 24b), Mehrfamilienhaus (Wrangelstraße 27), Straßenraum (Wrangelstraße)";""
9005;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Adelbyer Kirchenweg 4";"Reihenhaus";"Reihenhaus; 1925-27; Architekt Karl Bernt, Bauherr Studienrat Heinrich Johannsen; zweigeschossiges traufständiges Reihenmittelhaus mit pfannengedecktem Satteldach und breitlagernder Dachgaube, Fassade backsteinsichtig mit mittiger, leicht zurückliegender Haustür und kleiner Freitreppe";"Geschichtlich, Künstlerisch, Städtebaulich";"Reihenhaus, ";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9005.jpg"
9015;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Adelbyer Kirchenweg 9";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9015.jpg"
9352;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Alt-Fruerlundhof 1";"Wohnhaus";"Wohnhaus; 1832; Haupthaus des auf 1448 zurückgehenden Fruerlundhofes, breitgelagerter eingeschossiger Gelbsteinbau mit Halbwalmdach, Hofpflasterung und Teich";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Wohnhaus, Kopfsteinpflaster, Teich";""
9353;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Alt-Fruerlundhof 1";"Wirtschaftsgebäude";"Wirtschaftsgebäude; 1901; Nebengebäude des auf 1448 zurückgehenden Fruerlundhofes, zweigeschossiger Gelbsteinbau mit teils verbrettertem Obergeschoss und flachem Satteldach, Holztore, Aufzugsluke und Winde";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"Wirtschaftsgebäude, ";""
47;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 1 - 2";"Bahnhofsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9266;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 2";"Bahn-Eilgutabfertigungsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9267;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 2";"Stellwerk Fo (Reiterstellwerk)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch";"Alteintragung (Aktualisierung vorgesehen)";""
9262;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 3";"ehem. Bahnpostamt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9263;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 3";"ehem. Übernachtungsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9257;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof";"Bahnsteiganlage mit Überdachungen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9268;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof";"Bahnhofsvorplatz";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
40;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 1";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1904, Baugeschäft Schwark und Körner; viergeschossiges Eckgebäude (Burgstraße 2) mit Berliner Dach, verputzt und hell verklinkert, aufwendig gestalte Fassade in Jugendstilformen, gerundeter Eckerker mit Turmhaube";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/40.jpg"
41;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 3";"Mietwohnungshaus";"Mietwohnungshaus; 1904, Maurermeister Andreas Ohlsen; viergeschossiger traufständiger Putzbau Traufstellung, Berliner Dach, reich gegliederte Fassade mit zwei Kastenerkern und historistischem Dekor";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/41.jpg"
34;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 4";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Maurermeister Andreas Ohlsen; viergeschossiger traufständiger Klinkerbau mit Berliner Dach, historistisch gestaltete Fassade mit schmalem Kastenerker, Balkonen und Turmhaube";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/34.jpg"
35;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 5";"Mietwohnungshaus";"Mietwohnungshaus; 1906, Maurermeister Andreas Ohlsen; viergeschossiger traufständiger Klinkerbau, Berliner Dach mit Zwerchgiebel, historistisch gestaltete Fassade mit zweigeschossigem Kastenerker, Balkonen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/35.jpg"
36;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 6";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Baugeschäft Schwark und Körner; viergeschossiger Putzbau mit Berliner Dach, aufwendige Fassadengestaltung in historisierenden und Jugendstilformen, gegliedert durch Kastenerker Schweifgiebeln und Balkone";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/36.jpg"
37;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 7";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Baugeschäft Schwark u. Körner; viergeschossiger Putzbau, Traufstellung, Berliner Dach, reich gegliederte Fassade mit Erkern, Balkonen und Jugendstildekor";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/37.jpg"
38;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 8";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Baugeschäft Schwark und Körner; viergeschossiger Putzbau mit Berliner Dach, aufwendige Fassadengestaltung mit Backsteinziersetzungen und Stuckelementen in Jugendstilformen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/38.jpg"
42;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 10";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Baugeschäft Schwark und Körner; viergeschossiger Putzbau mit Berliner Dach, aufwendige Jugendstilfassade mit Zierfachwerk, Gliederung durch Kastenerker, Balkone und Loggien";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/42.jpg"
43;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 11";"Mietwohnungshaus";"Mietwohnungshaus; 1904, Architekt Karl Bernt; viergeschossiger Putzbau mit Berliner Dach, breite symmetrische Fassadengestaltung in aufwendigen Jugendstilformen, Kastenerker mit Zwerchgiebeln";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/43.jpg"
26;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 12";"Mietwohnungshaus";"Mietwohnungshaus; 1904, Nicolaus Ohlsen; viergeschossiges Eckgebäude mit Berliner Dach, teilverputzter Klinkerbau, historisierende Gliederung durch Balkone, Putzdekor, markanter Eckerker mit Turmhaube";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/26.jpg"
14346;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Dammhof 2";"ehem. Hinterhaus";"ehem. Hinterhaus; Mi. 19. Jh.; ehemals zu Johanniskirchhof 8 gehörig, geschlämmter eingeschossiger Backsteinbau mit Satteldach, giebelständig und den Hofraum nach Westen hin begrenzend, gliedernde Zahnschnittfriese";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14346.jpg"
26743;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Dammhof 2 a";"ehem. Hinterhaus";"ehem. Hinterhaus; Mi. 19. Jh.; ehemals zu Johanniskirchhof 9 gehörig, geschlämmter eingeschossiger Backsteinbau mit Bohlendach, hofseitig zweiflügelige kassettierte Haustür, umlaufende Maueranker";"Geschichtlich, Städtebaulich";"ehem. Hinterhaus, Nebengebäude";""
14073;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Dammhof 6";"ehem. Mädchenschule/Wohnhaus";"ehem. Mädchenschule; 1859; ehem. zur Kirche St. Johannis, 1909 Umbau zum Wohnhaus, dreigeschossiger traufständiger Gelbsteinbau mit Satteldach, zurückgesetzte Lage, zeittypische Gliederung, betonter Mitteleingang";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14073.jpg"
10287;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Fördeufer 1 - b";"Bonte-Kaserne";"Bonte-Kaserne; 1944; ehem. Marinestützpunktkommando, dreigeschossiger Backsteinbau mit Walmdach, gegliedert durch übergiebelte Risalite, Mittelportal in Werkstein, seitliche Rückflügel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
10286;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Fördeufer 2 - 6";"Kasinogebäude";"Kasino-Gebäude; 1944; zweigeschossiger Backsteinbau mit Walmdächern, beidseitige Kopfbauten akzentuiert durch Freitreppen und Rundbogenarkaden, Gliederungselemente in Werkstein, mittiger Rückflügel mit Hof";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
2869;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Friedenshügel 45";"Mausoleum Anthon";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";""
89;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Nordertor 1";"Nordertor";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/89.jpg"
14591;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Pferdewasser 14";"ehem. Knabenschule";"ehem. Knabenschule; 1895-96, 1905, wohl Baurat Otto Fielitz; urspr. als Knabenschule zu St. Nikolai errichtet, dreigeschossiger Gelbsteinbau auf hohem Sockel, flaches, vorkragendes Dach, qualitätvolles Backsteindekor, Geschossgesimse, Bänder und überhöhter Mittelrisalit, angeglichener dreiachsiger Erweiterungsbau von 1905, hofseitig Seitenrisalite";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Knabenschule, ";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14591.jpg"
1365;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Schlosswall 3";"Städtische Handelslehranstalten Schloß-Duburg-Schule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1365.jpg"
1303;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Schlosswall 4 - 5";"Doppelwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1303.jpg"
19929;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Volkspark 15";"Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Technisch";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19929.jpg"
1031;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"An der Bergmühle 7";"Bergmühle";"Bergmühle; 1792 im Kern, 1875; seit 1792 bestehende Windmühle 1875 zum Galerieholländer umgebaut";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Äußeres";""
20618;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"An der Friedenskirche 20";"Friedenskirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/20618.jpg"
32;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 2";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1804, Axel Bundsen; dreigeschossiger Putzbau in Ecklage, Kolossalordnung in den Obergeschossen, flach geneigtes Satteldach und Tympanon, Innenausstattung auf F. A. Tadey zurückgehend";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/32.jpg"
45480;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 11";"Quergebäude";"Hinterhaus/Quergebäude; 18. Jh.; flachgedeckter Anbau in Verbindung mit Quergebäude Nr. 13";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
10559;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 13";"Kaufmannshof: Vorderhaus";"Kaufmannshof: Vorderhaus; um 1700 (d); zweigeschossiges, giebelständiges  Wohn- und Geschäftshaus mit neugotischer Putzfassade und geschultertem Dreiecksgiebel mit Firstzinne";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10559.jpg"
35604;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 13";"Kaufmannshof: erstes Quergebäude";"Kaufmannshof: erstes Quergebäude";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Äußeres";""
10558;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 15";"Kaufmannshof: Vorderhaus";"Kaufmannshof: Vorderhaus; 17./18. Jh.; zweigeschossiges giebelständiges  Wohn- und Geschäftshaus mit geschlämmter Fassade, Fachwerkgiebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10558.jpg"
35611;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 15";"Kaufmannshof: erster Seitenflügel";"Kaufmannshof: Vorderhaus; 17./18. Jh.; zweigeschossiges, giebelständiges  Wohn- und Geschäftshaus mit geschlämmter Fassade, Fachwerkgiebel";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
46322;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 15";"Kaufmannshof: zweiter Seitenflügel";"Kaufmannshof: zweiter Seitenflügel; 18. Jh.; östlicher Seitenflügel mit Fachwerkobergeschoss";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
1485;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 22";"Kaufmannshof";"Kaufmannshof; frühes 17. Jh.; Vorderhaus mit klassizistischer zweigeschossiger Putzfassade, Halbwalmdach, Fachwerkkonstruktion, Rundbogennische an der Ostfassade mit eingestellter Skulptur; zweigeschossiger hellgeschlämmter Erweiterungsbau mit Satteldach; zweigeschossiger hellgeschlämmter Seitenflügel des 19. Jhs. mit hölzernem Kranerker und Satteldach";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1485.jpg"
12642;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 23 - 25";"Kaufmannshof";"Kaufmannshof; letztes Drittel 19. Jh., Gebrüder Hummel; Kaufmannshof aus dreigeschossigem Wohn- und Geschäftshaus mit zur Straße abgewalmtem Dach und aufwendiger, zweigeteilter Putzfassade; westlich zweigeschossiger Seitenflügel (19. Jh.); Querspeicher von 1881; öst. Seitenflügel (spätes 18. Jh.) zweigeschossig mit geschlämmtem Backsteinmauerwerk, zum Teil mit Fachwerk; zweigeschossiger Querbau mit Tor an Giebelseite und Zahlenanker 1780";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/12642.jpg"
2078;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 24";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1601 (d);  ehem. adeliger Stadthof mit klassizistisch gestalteter zweigeschossiger Halbwalmfassade und Trauffassade in Fachwerkkonstruktionen des 17. Jh. mit Satteldach";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2078.jpg"
1306;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 44";"Gasthaus Schwarzer Walfisch mit Kaufmannshof";"Gasthof „Schwarzer Walfisch“ mit Kaufmannshof; im Kern 16. Jh., 1751, 18./19. Jh.; Anlage aus giebelständigem Vorderhaus in Fachwerk mit 1751 in Backstein erneuertem Giebel und drei rückwärtigen Flügeln des 17.-19. Jahrhunderts";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1306.jpg"
49824;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 54";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshäuser; 1882-84, Maurermeister Hummels; dreigeschossiger Putzbau in Ecklage mit aufwändiger spätklassizistischer Fassadengliederung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
9411;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 60";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1901, Maurermeister H. Höft; schmaler, viergeschossiger Backsteinbau mit Lichthof und Berliner Dach, straßenseitig dreigeschossiger Kastenerker, reiche historistische Putzgliederung, bauzeitliche Ausstattung im Inneren weitgehend erhalten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9411.jpg"
14351;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 66";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1880, Maurermeister Carl T. Nielsen; breit angelegter dreigeschossiger Backsteinbau, giebel- und traufständig, rustizierte Putzfassade im spätklassizistischen Duktus, rechter Fassadenteil mit Pilastergliederung im EG; rückwärtig Seiten- und Rückflügel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14351.jpg"
2162;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße 73";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2162.jpg"
13984;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Angelburger Straße";"Eisenbahnbrücke";"Eisenbahnbrücke; 1929; auf Anlage der Hafenbahn um 1852-54 zurückgehende frühere Doppelbrücke, genietete Eisenkonstruktion mit gemauerten Widerlagern, verlängerte Stützmauer in gelbem und rötlichem Backstein, expressionistische Details";"Geschichtlich, Künstlerisch, Städtebaulich, Technisch";"Eisenbahnbrücke, Backsteinmauer";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13984.jpg"
14453;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Apenrader Straße 1";"Wohnhaus";"Wohnhaus; vor 1880, 1883, Bauherr M.K. Brix; zweigeschossiger Putzbau über hohem Kellergeschoss mit schiefergedecktem Satteldach und spätklassizistischer Fassadengliederung, mittiger Altan aus Eisenguss";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
