Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
49975;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 13, 14";"Wohnhäuser Am Fleth 13-14";"Historische Giebelhäuser am Fleth; ursprünglich 17./ 18. Jahrhundert, ständig erneuert; zweigeschossige, verputzte Giebelhäuser mit Satteldach.";"Geschichtlich, Städtebaulich";"Wohnhaus (Am Fleth 13), Bürgerhaus (Am Fleth 14)";""
44210;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 45, 46";"Wohn- und Geschäftshäuser Am Fleth 45-46";"Jüngere Giebelbauten Am Fleth; 1889 und 1925; giebelständige Backsteinbauten mit Satteldach";"Geschichtlich, Städtebaulich";"Wohnhaus Dr. Frauen (Am Fleth 45), Wohn- und Geschäftshaus (Am Fleth 46)";""
26951;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11a, 11, 12, 13, 14, 15-16, 17, 18, 19, 20, 21, 22, 23, 24, 25, 26, 27, 28, 29, 30, 31, 32, 33, 34, 35, 36, 37, 38, 39, 40, 41, 42-43, 44, 45, 46, 47-48, 49, 50, 51c, 51a, 52, 61-62, 63, Große Deichstraße 18, 19, 20, 21";"Glückstadt Am Hafen";"Glückstadt Am Hafen; 17.-20. Jh.; der Straßenzug Am Hafen gehört mit seiner geschwungenen, der Uferlinie folgenden Bebauung zu den bedeutendsten Uferstraßenanlagen des Landes Schleswig-Holstein. Die Folge der fast durchweg zwei- bis dreigeschossigen Giebel- und Traufenhäuser - darunter repräsentative Wohnhäuser des 17. u. 18. Jhs. - bildet in ihrer Gesamtheit ein Ensemble von hohem baukünstlerischem und städtebaulichem Wert, hinzu treten technische Gebäude der Hafennutzung";"Geschichtlich, Künstlerisch, Städtebaulich, Technisch";"Wohnhäuser Am Hafen 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, 15-16, 17, 18, 19, 20, 21, 22, 23, 24, 25, 26, 27, 28, 29, 30, 31, 32, 33, 34, 35, 36, 37, 38, 39, 41, 42-43, 44, 45, 46, 47-48, 49, 50, 51a, 51d, 52; Wohn- und Geschäftshäuser Große Deichstraße 19, 20, 21; ehem. Salzspeicher (Am Hafen 63), Alter Speicher (Am Hafen 1), 'Königshof' mit Wiebeke-Kruse-Turm (Am Hafen 40), Altes Brückenhaus (Am Hafen 61-62), Gasthaus (Alte Oper) mit Saaltrakt (Am Hafen 11a, Große Deichstraße 18), Zollamt (Am Hafen 51c)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/26951.jpg"
43331;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, Am Markt, Große Kremper Straße 18";"Marktplatz mit Platzrandbebauung";"Marktplatz Glückstadt; Entwurf 1617, Bebauung 17.-20. Jahrhundert; Marktplatz mit Kandelaber und Platzrandbebauung um den historischen Platz aus meist zwei- bis dreigeschossigen Geschäftshäusern und öffentlichen Gebäuden";"Geschichtlich, Künstlerisch, Städtebaulich";"Marktplatz, Kandelaber, Gaststätte 'Der kleine Heinrich' (Am Markt 2), ehem. 'Central-Hotel' (Am Markt 3), Rathaus (Am Markt 4), Gasthaus 'Anno 1617' (Am Markt 5), Gasthaus 'Raumann'  (Am Markt 6), Wohnhaus mit Rückflügel und Hofgebäude (Am Markt 9), Bürgerhaus (Am Markt 10), Gasthaus (Am Markt 14), Café (Große Kremper Straße 18); Wohn- und Geschäftshäuser Am Markt 1, 7, 8, 11, 12, 13";""
26953;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Friedrich-Ebert-Straße 1, 2, 3, 4, 5, 6, 7, 8, Janssenweg 20, 22, 24, 26";"Wohnhäuser Friedrich-Ebert-Straße 1-8/Janssenweg 20-26";"Wohnhäuser Friedrich-Ebert-Straße 1-8/Janssenweg 20-26; 1926-1928; einheitliche Gruppe zweigeschossiger Backsteinwohnbauten mit Walmdach";"Geschichtlich, Städtebaulich";"Mehrfamilienhäuser mit Nebengebäude (Friedrich-Ebert-Straße 1, 3, 5, 6, 7, 8; Janssenweg 20, 22, 26); Wohnhäuser (Friedrich-Ebert-Straße 2, 4); Mehrfamilienhaus (Janssenweg 24)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/26953.jpg"
49270;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 18, 19, 20, 35, 36, 37, 38";"Baugruppe um das Wasmer-Palais";"Baugruppe um das Wasmer-Palais; zweigeschossige, getünchte Traufenhäuser des 18. und 19. Jahrhunderts, Sattel- und Walmdächer";"Geschichtlich, Künstlerisch, Städtebaulich";"Wasmer-Palais mit Hoffläche (Königstraße 36), ehem. Logenhaus (Königstraße 38), ehem. Münze (Königstraße 37); Wohnhäuser (Königstraße 18, 19, 20, 35)";""
49275;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Neutorstraße 1, 2, 3, 4, 5";"ehem. Dienstwohngebäude der Zuchthausvögte Neutorstraße 1-5";"ehem. Dienstwohngebäude der Zuchthausvögte; vor 1813; traufständige, einstöckige Backsteinreihenhäuser, Satteldach";"Geschichtlich, Städtebaulich";"ehem. Dienstwohngebäude Neutorstraße 1, 2, 3, 4, 5";""
48567;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Burggraben 1";"ehem. Höhere Mädchenschule";"ehem. Höhere Mädchenschule; 1913-14 errichtet nach Plänen des Stadtbautechnikers Timm; zweigeschossiger Backsteinbau im Heimatschutzstil, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
2968;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 21";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2968.jpg"
2969;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 22";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2969.jpg"
2970;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 33";"Wohnhaus mit Löwenreliefs";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2970.jpg"
2971;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 34";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2971.jpg"
10508;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 35";"Villa";"Villa; nach 1876; zweigeschossiger neoklassizistischer Prachtbau mit Mansardwalmdach";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10508.jpg"
10507;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 36 - 36a";"Kontorhaus/ehem. Stadthaus der Grafen von Ahlefeldt";"Kontorhaus/ ehem. Stadthaus der Grafen von Ahlefeldt; im Ursprung 17. Jahrhundert, heutiges Erscheinungsbild 19. Jahrhundert; zehnachsiger, zweigeschossiger Fachwerkbau mit massiver, Lisenen gegliederter Backsteinfassade, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10507.jpg"
41836;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 37";"Druckerei";"Druckerei; Hauptgebäude 1883-1884, Architekt Möring, Erweiterungen bis 1959; zweigeschossiges Backsteintraufenhaus mit seitlichem Anbau und rückwärtiger Setzerei, unterschiedliche Dachformen, mit Ausstattung";"Geschichtlich, Technisch, Wissenschaftlich";"Druckerei, Ausstattung";""
10509;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 38";"ehem. Artillerieschmiede";"ehem. Artillerieschmiede; im Kern barock, Anfang 19. Jahrhundert zum Wohnhaus umgebaut; eingeschossiger Putzbreitbau, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10509.jpg"
2972;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 40";"Altes Zeughaus";"Altes Zeughaus; im Kern 1723, Anfang 19. Jahrhundert zu Wohnzwecken verkleinert und umgebaut; eingeschossiger Putzbau von sieben Achsen mit mittigem Zwerchhaus mit abgeschlepptem Dach, Satteldach";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2972.jpg"
44209;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 42";"ehem. Spar- und Leihkasse";"ehem. Spar- und Leihkasse; 1902; zweigeschossiger Backsteinbau mit Treppengiebeln und dreigeschossigem oktogonalem Eingangsturm, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
2973;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 43";"Brockdorff-Palais";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2973.jpg"
2974;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 58";"Wohnhaus (Haustür und Treppe)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2974.jpg"
2976;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 1";"Alter Speicher";"Alter Speicher; Ende 19. Jh.; dreigeschossiger Backsteinbau in exponierter Lage am Hafenkopf mit zwei Schauseiten, zeittypische Gliederung mit Segmentbogennischen, Ecklisenen und Konsolfriesen, Mittelachse mit Ladeluken ablesbar. Anschaulich überlieferter Funktionsbau der Hafennutzung";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2976.jpg"
2984;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 9";"Wohnhaus";"Wohnhaus; Anfang 19. Jh.; dreigeschossiges Traufenhaus mit Backstein-Fassade von vier Achsen mit seitlichem Eingang und Fensterbankgesimsen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2984.jpg"
10462;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 11 a";"Gasthaus (Alte Oper) - Saaltrakt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2988;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 13";"Wohnhaus";"Wohnhaus; 1. Hälfte 19. Jh.; zweigeschossiges Traufenhaus von vier Achsen mit kleinem Flachgiebel, Putzfassade mit zurückhaltender klassizistischer Gliederung, im Innern historische Raumgliederung sowie Treppenhaus, Holzkassettentüren und Deckenstuck erhalten";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2988.jpg"
2989;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 14";"Wohnhaus (ehem. Apotheke)";"Wohnhaus (ehem. Apotheke); Anfang 19. Jh.; zweigeschossiges Traufenhaus in Ecklage mit Putzfassaden, die dem Hafen zugewandte Frontseite fünfachsig mit Portalrisalit unter kleinem Schweifgiebel, im Innern Eingangshalle mit klassizistischem Stuck und Treppe erhalten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2989.jpg"
2994;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 20";"Wohnhaus";"Wohnhaus; 18. Jh.; zweigeschossiges Backstein-Giebelhaus mit Satteldach,  vierachsige Giebelfront mit Sandsteinportal und kupferverkleidetem Schweifgiebel";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2994.jpg"
2995;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 21";"Wohnhaus";"Wohnhaus; 18. Jh.; zweigeschossiges Giebelhauses mit Satteldach, verputzte Giebelfront mit hohem Schweifgiebel und geschmiedeten Mauerankern";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2995.jpg"
2996;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 22";"Wohnhaus";"Wohnhaus; 18. Jh.; zweigeschossiges Backstein-Traufenhaus  mit Mansarddach,Hauptfassade von sieben Achsen mit Eckrustizierung, flacher dreiachsigen Mittelrisalit mit rustiziertem Erdgeschoss, Pilastergliederung im Obergeschoss und mit Dreiecksgiebel überhöhtem Dachgeschoss, spätklassizistische Oberlichttür mit Freitreppe; im Inneren barocke Treppe und Tür";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2996.jpg"
2997;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 23";"Wohnhaus";"Wohnhaus; Anfang 19. Jh.; zweigeschossiges Traufenhaus von sieben Achsen, die Hauptfront mit rustizierten Lisenen und mittiger Säulenloggia im angedeutetem übergiebeltem Mittelrisalit";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2997.jpg"
2999;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 25";"Wohnhaus";"Wohnhaus; 19. Jh.; zweigeschossiges Giebelhaus im Stil der Renaissance, Backsteinbau mit aufwändiger Putzgliederung, Rustizierungen, Fenstereinfassungen und -verdachungen, Bänder und Treppenfriese (Giebelbereich vermutlich vereinfacht), bauzeitliche Ausstattung erhalten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2999.jpg"
3009;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 38";"Wohnhaus";"Wohnhaus; 1886; zweigeschossiges Giebelhaus in Ecklage mit zwei Schauseiten, Backsteinbau mit Ecklisenen und akzentuierter Putzgliederung an Fenstern und Geschossprofilen, Eingang an der Traufseite am Jungfernstieg";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3009.jpg"
3011;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 40";"Königshof mit Wiebeke-Kruse-Turm";"'Königshof' mit Wiebeke-Kruse-Turm; 1630/31, 1873/74; erstes Wohnhaus König Christians IV. aus der Gründungszeit der Stadt, 1638 im Besitz seiner Geliebten Wiebke Kruse. Erhalten an der Rückseite der polygonale Treppenturm mit geschweifter Doppelhaube, Reichsapfel und Reiter an der Wetterfahnenstange sowie Wendeltreppe und gewölbte Keller. Über diesen ein Neubau von 1873/74, dreigeschossiger Traufenbau mit dezenter spätklassizistischer Putzgliederung und dekorativ ausgemaltem Eingangsflur";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3011.jpg"
3016;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 46";"Wohnhaus";"Adelspalais, Wohnhaus; 1697; zweigeschossiger Putzbau von acht Achsen mit Kolossalpilastergliederung und Walmdach, Hauptfassade mit Sandsteinportal mit akanthus- und blütengeziertem Aufsatz und einem durch Initiale und Jahreszahl geschmückten Ovalfeld, im Inneren historische Raumstruktur und baufeste Ausstattung erhalten";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3016.jpg"
3017;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 61 - 62";"Altes Brückenhaus";"Altes Brückenhaus; 18. Jh., 1840; kleiner, zweigeschossiger Fachwerkbau mit Walmdach, unmittelbar am Wasser, einst mit einer hölzernen Klappbrücke über den Hafen zum Rethövel, jüngerer eingeschossiger Anbau mit Satteldach und Fachwerk-Zwerchgiebel";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3017.jpg"
2975;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 63";"ehem. Salzspeicher";"ehem. Salzspeicher; 1827; dreigeschossiger Backsteinbau auf etwa quadratischem Grundriss mit Mansard-Walmdach, kleine Segmentbogenfenster, Achse mit Ladeluken und rundbogigem Zwerchhaus mit Kranaufzug";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2975.jpg"
10495;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Jungfernstieg 11";"Wohnhaus Hänel";"Wohnhaus Hänel; 1800 errichtet, 1903 erweitert; zweigeschossiges Putztraufenhaus mit Mittelrisalit und Dreiecksgiebel, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10495.jpg"
10494;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Jungfernstieg 13";"ehem. Soldatenbude";"ehem. Soldatenbude; Fassade vermutlich um 1800; eingeschossiges Backsteintraufenhaus mit Mittelzwerchhaus, weiß geschlämmt, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10494.jpg"
3037;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz 1";"Altes Pastorat";"Altes Pastorat; 1745; zweigeschossiger, breitgelagerter Backsteinbau mit zwerchhausähnlicher Dachgaube, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3037.jpg"
10489;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz 2";"ehem. Neues Pastorat";"ehem. Neues Pastorat; 1879-81; zweigeschossiger Backsteinbau der Neorenaissance, flaches Walmdach, mit gleichgestaltetem Nebengebäude";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Neues Pastorat, Nebengebäude";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10489.jpg"
10488;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz 6";"ehem. Gelehrtenschule";"ehem. Gelehrtenschule; 1858, Architekt: Herrmann Georg Krüger; Erweiterung 1880; zweigeschossiger, breitgelagerter verputzter Backsteinbau im Rundbogenstil, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10488.jpg"
77;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz";"Stadtkirche mit Ausstattung";"Stadtkirche mit Ausstattung; 1618-23, 1650 nach Turmeinsturz erneuert und um ein Querhaus erweitert; weiß geschlämmter Backsteinbau mit Westturm, einschiffigem Langhaus mit Querhaus, eingezogenem, dreiseitig geschlossenem Chor, reiche Ausstattung vor allem des Barock";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/77.jpg"
3019;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 1";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3019.jpg"
3020;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 2";"Gaststätte Der kleine Heinrich";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3020.jpg"
3021;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 4";"Rathaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3021.jpg"
1886;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 9";"Wohnhaus mit Rückflügel";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus mit Rückflügel, Hofgebäude";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1886.jpg"
3022;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 10";"Bürgerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3022.jpg"
3018;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt";"Kandelaber";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3018.jpg"
42793;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt";"Marktplatz";"Marktplatz; 1617; Mittelpunkt der Planstadt König Christian IV., Zentrum der polygonalen Radialstadt, von dem aus die Straßen strahlenförmig zu den ehemaligen Bastionen ausgehen; der mit Kopfsteinpflaster belegte Platz ist  durch die hufeisenförmig umlaufende Marktrandbebauung und die Straße 'Am Fleth', dem künstlichen, ehemals schiffbaren, Wasserlauf im Westen, eingefasst";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";""
19530;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Neuendeich 15";"ehem. Offizierskasino und -wohnheim";"ehem. Offizierskasino und -wohnheim; 1937, Architekt Regierungsbaurat Walbe; zweigeschossiger breitgelagerter Backsteinbau über Sockelgeschoss im Heimatschutzstil mit stilisierter Rustika, seitlichem Eingangsaltan und Walmdach, mit Frei- und Gartenflächen vor und hinter dem Gebäude sowie einem Gartenhäuschen";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Offizierskasino und -wohnheim, Frei- und Gartenflächen, Gartenhäuschen";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19530.jpg"
3023;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Proviantgraben 1";"ehem. Provianthaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3023.jpg"
3024;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Rethövel 8";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3024.jpg"
3025;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Rethövel 9";"ehem. Frauengefängnis";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3025.jpg"
3026;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Rethövel 12";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3026.jpg"
30740;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"An der Chaussee 53";"Fachhallenhaus Buntenhof";"Fachhallenhaus Buntenhof; 1625 erstmals erwähnt, Fassadengestaltung Mitte 19. Jahrhundert; ehem. Durchgangshaus, Außenwände massiv aus Backstein, Reetdach mit Halbwalmen";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/30740.jpg"
49277;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bahnhofstraße 2";"Verwaltungsgebäude der Stadtwerke Glückstadt";"Verwaltungsgebäude der Stadtwerke Glückstadt; 1925-1926; Entwurf: Architekt Harry Brandes, Itzehoe, Mitarbeit: Stadtbaumeister Johann Timm, Wandmalerei: Max Kahlke; zweigeschossiger Backsteinbau in Formen des Heimatschutzstils mit expressionistischen Elementen, Mittelrisalit mit abgeschlepptem Dach, Walmdach, mit Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Verwaltungsgebäude der Stadtwerke Glückstadt, Einfriedung";""
28735;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bahnhofstraße 5 - 5b";"Bahnhofsempfangsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
29188;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bahnhofstraße 5 - 5b";"Bahnsteigüberdachung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
29189;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Bahnhofstraße";"Bahnhofsvorplatz";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
10480;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Ballhausstraße 31 -  32";"ehem. Reepschlägerhaus";"ehem. Reepschlägerhaus; im Kern 1640; eingeschossiger, traufständiger Backsteinbau mit breitem doppelgeschossigem, abgeschlepptem Mittelteil, Satteldach, mit rückwärtig angeschlossener jüngerer Reeperbahn";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10480.jpg"
