Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
19425;"Gründenkmal";"Kreis Schleswig-Flensburg";"Hollingstedt";"Nedderend";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Granitmauer mit Tor, Lindenreihe";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19425.jpg"
6558;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Holt";"Dorfstraße 1";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6558.jpg"
27257;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Holt";"Dorfstraße 1";"Einfriedung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
40944;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Hürup";"Hauptstraße";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Kirchhof, Grabmale bis 1870, Granitmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40944.jpg"
2235;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Hürup";"Hauptstraße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2235.jpg"
2243;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Hürup";"Weseby 8";"Zweilängenhof ( ehem. Bauernhaus A. Moritzen)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2243.jpg"
7357;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Hürup";"Wesebykjer 1";"Wohnhaus";"Wohnhaus eines ehem. Dreiseithofes; 1857; eingeschossiger, langgestreckter Putzbau unter schiefergedecktem Schopfwalmdach, Hoffassade mit Frontispiz und klassizistischer Blendgliederung; gepflasterter Hofplatz mit Rasenrondeel, Teich und Feldsteinmauer; replantierte Zufahrtsallee";"Geschichtlich, Kulturlandschaftlich";"Wohnhaus, Zufahrtsallee, Rasenrondell, Hofteich, Hofraum, Feldsteinmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7357.jpg"
23153;"Gründenkmal";"Kreis Schleswig-Flensburg";"Hürup";"Hauptstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Granitmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/23153.jpg"
40945;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Husby";"Kirchstraße";"Kirche St. Vincentius";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Vincentius mit Ausstattung, Kirchhof, Grabmale bis 1870, Granitmauer, Kirchhofspforten, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40945.jpg"
2245;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Husby";"Dorfstraße 27";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2245.jpg"
2246;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Husby";"Dorfstraße 32";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1844; eingeschossiger giebelständiger Backsteinbau auf Granitquadersockel mit reetgedecktem Halbwalmdach, straßenseitig Etanitdeckung, ehem. Wirtschaftsteil nach Osten mit flach bogenförmig übergiebeltem, heute vermauertem Querdielentor, Wohnteil mit Abnahmewohnung";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2246.jpg"
2258;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Husby";"Hauptstraße 2";"Wohnhaus";"Wohnhaus; 1805; eingeschossiger giebelständiger Backsteinbau auf hohem Granitquadersockel mit reetgedecktem Halbwalmdach und Knüppelfirst, hofseitig aufwändig geschnitzte zweiflügelige Füllungstür mit schmaler Holz-Ädikula, rückwärtig kleiner Anbau";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2258.jpg"
2256;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Husby";"Hauptstraße 9";"Wohnhaus";"Angeliter Wohnhaus; 2. Hälfte 19. Jh.; eingeschossiger traufständiger Backsteinbau mit reetgedecktem Halbwalmdach und Knüppelfirst, dreiachsiger flach übergiebelter Frontgiebel mit geschweiften Wangen, Putzfeldern und reicher Pilastergliederung";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2256.jpg"
2255;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Husby";"Kappelner Straße 7";"Wohnhaus";"Wohnhaus; 1818; mächtiger eingeschossiger Putzbau auf Granitquadersockel mit reetgedecktem Halbwalmdach und Knüppelfirst, im Westen kleiner Eingangsvorbau aus jüngerer Zeit";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2255.jpg"
2247;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Husby";"Kirchstraße";"Kirche St. Vincentius mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2247.jpg"
2250;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Husby";"Zum Dorfteich 7";"Alte Schule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2250.jpg"
2799;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Husby";"Zum Dorfteich 12";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2799.jpg"
23172;"Gründenkmal";"Kreis Schleswig-Flensburg";"Husby";"Kirchstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Granitmauer, Kirchhofspforten, Lindenkranz";""
32831;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Idstedt";"Idstedtkirche 1";"Idstedt-Halle";"Gedächtnishalle zur Erinnerung an die Schlacht von Idstedt; 1930, im Kern 1878/1889, Architekt Hans Philipp; repräsentativer eingeschossiger Backsteinbau mit Walmdächern, Westflügel mit turmartigem Mittelrisalit und hohen schlanken Fenstern, schmaler Verbindungstrakt zum Ostflügel, hier ältere Bauteile erhalten (Wärterhaus und sog. Waffenkammer)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/32831.jpg"
9577;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Idstedt";"Idstedtkirche";"Gedächtniskirche";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9577.jpg"
7285;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Idstedt";"Westseite d. ehem. B76";"Meilenstein";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
36581;"Gründenkmal";"Kreis Schleswig-Flensburg";"Jagel";"Selker Weg";"Doppeleiche";"Doppeleiche; 1914; gepflanzt zum 50-jährigen Jubiläum der Schlacht bei Jagel am 03.02.1864; mit Gedenkstein";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Doppeleiche, Gedenkstein";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/36581.jpg"
40946;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Jörl";"Dorfstraße";"Kirche St. Katharinen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Katharinen mit Ausstattung, Kirchhof, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40946.jpg"
4085;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Jörl";"Dorfstraße";"Kirche St. Katharinen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4085.jpg"
19430;"Gründenkmal";"Kreis Schleswig-Flensburg";"Jörl";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19430.jpg"
3118;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Jübek";"Bahnhofstraße 15";"Bahnhofsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
6405;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Jübek";"Große Straße";"Kirche";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6405.jpg"
37390;"Sachgesamtheit";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Reeperbahn 2";"ehem. Realschule mit Gerätehaus";"ehem. Realschule, eingeschossiger Satteldachbau mit überhöhtem zweigeschossigem Querhaus und hakenförmig angesetzten Flügelbauten, mit Hochparterregeschoss, Ziegelbau mit historistischer Gliederung und farbig abgesetzten Ziegelbändern, Mittelbau von Johannes Otzen 1869/ 70, Flügelbauten um 1900; abgesetztes Gerätehaus der Realschule, eingeschossiger Satteldachbau mit Ziegelfassade, reduzierter Gliederung und farbig abgesetzten Ziegelbändern, von 1869/70";"Geschichtlich, Städtebaulich, Wissenschaftlich";"ehem. Realschule, Gerätehaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37390.jpg"
38897;"Mehrheit von baulichen Anlagen";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Schleswiger Straße 3, 5, 7";"Wohnhäuser Schleswiger Straße 3-7";"Wohnhausgruppe; A. 20. Jh.; drei freistehende Wohnhäuser mit villenartigem Anspruch auf Gartengrundstücken, qualitätvolle Gestaltung in reduzierten Formen des Reformstils";"Geschichtlich, Städtebaulich";"Wohnhäuser Schleswiger Straße 3, 5, 7";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38897.jpg"
10076;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Am Hafen 3";"Lagerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
37272;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Am Hafen 11";"Zollamt";"Zollamt, zweigeschossiger traufständiger Satteldachbau mit Mittelzwerchhaus und hakenförmig angesetztem Rückgebäude, Portal mit reduziertem Ädikulamotiv, Ziegelbau in expressionistischen Formen, von 1936.";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37272.jpg"
24307;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Am Hafen 12";"ehem. Bahnhof";"ehem. Bahnhof der Flensburg-Kappelner Eisenbahn; repräsentativer zweigeschossiger Putzbau in historistischen Formen, Eckrisalite mit geschweiften Giebeln, schiefergedecktes einhüftiges Satteldach";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24307.jpg"
42404;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Am Hafen 16";"Fischräucherei Frank";"Fischräucherei Frank; 1. Hälfte 20. Jh.; schlichter 1 ½-geschossiger Backsteinbau auf unregelmäßigem Grundriss, mit Flachdach und seitlichem Schornsteinaufbau, wasserseitig drei Fensterachsen und schlichtes Traufgesims";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/42404.jpg"
42405;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Am Hafen 16";"Wohnhaus";"Wohnhaus; um 1800; eingeschossiger, in Hanglage errichteter Bau mit pfannengedecktem Satteldach, Fachwerk stellenweise erhalten, Außenmauern zumeist massiv erneuert, an der nördlichen Giebelseite geschlossene Utlucht, nach Osten jüngerer zweiachsiger Zwerchgiebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/42405.jpg"
13373;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Am Hafen 19 b";"PK-Speicher";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13373.jpg"
9330;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Am Hafen";"Heringszaun";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9330.jpg"
22983;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Am Hafen";"Treppenstieg zum Kirchhof";"Treppenstieg zum Kirchhof; spätestens im 18. Jh. angelegt; Twiete mit Kleinpflasterung und gewundener Treppenlauf aus mehrfarbigen Granitstufen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22983.jpg"
27703;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Bahnhofsweg 5 - 9";"Silo- und Bodenspeicher";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27703.jpg"
3139;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Dehnthof 16";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3139.jpg"
48;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Ellenberger Straße 1";"Kate";"Kate; um 1800; eingeschossiger giebelständiger Fachwerkbau mit weiß geschlämmten Backsteinausfachungen und reetgedecktem tiefgezogenem Halbwalmdach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48.jpg"
22970;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Ellenberger Straße";"Auferstehungskirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Auferstehungskirche mit Ausstattung, Glockenturm";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22970.jpg"
1774;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Fabrikstraße 14";"Wohnhaus";"Wohnhaus; 1. H. 19. Jh.; eingeschossiger zur Fabrikstraße traufständiger Backsteinbau über neun Achsen mit pfannengedecktem Halbwalmdach, Außenmauern weiß geschlämmt, niedriger Granitsockel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1774.jpg"
24332;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Fabrikstraße  11";"Wohnhaus";"Wohnhaus; 2. H. 19. Jh.; eingeschossiger giebelständiger Putzbau über fünf Achsen mit pfannengedecktem Satteldach und profiliertem Schweifgiebel, historische Haustür auf der Mittelachse";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24332.jpg"
1509;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Fischergang 2";"ehem. Kate Boysen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1509.jpg"
13518;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Gerichtstraße 1";"Amtsgericht";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13518.jpg"
21281;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Gerichtstraße 1";"Einfriedung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3140;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Kehrwieder 4";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
22984;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Kehrwieder";"Treppenstieg Kehrwieder";"Treppenstieg Kehrwieder; spätestens im 18. Jh. angelegt; mit mehrfarbigen Natursteinen gepflasterte Twiete sowie Treppenlauf mit mehrfarbigen Granitstufen und eiserner Handlauf";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22984.jpg"
4082;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Kirchstraße 1";"Kirche St. Nikolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4082.jpg"
3142;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Mühlenstraße 7";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3142.jpg"
3143;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Mühlenstraße 14";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3143.jpg"
3144;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Mühlenstraße 16";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3144.jpg"
24353;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Mühlenstraße 51";"Altersheim Margarethenhof";"Altersheim „Margarethenhof; 1904/05, Architekt Wilhelm Voigt, Stifter Kanzleirat Wilhelm Seehusen; zweigeschossiger traufständiger Putzbau auf hohem rustiziertem Sockelgeschoss mit Mansarddach in Biberschwanz-Kronendeckung, zu den Giebelseiten Querbauten mit aufwändig gestalteten Giebeln, nach Norden als Seitenflügel vorgezogen, Haupteingang mit Windfang und doppelläufiger Freitreppe nach Süden; schmiedeeiserne Einfriedung";"Geschichtlich, Künstlerisch, Städtebaulich";"Altersheim 'Margarethenhof', Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24353.jpg"
24368;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Olpenitzer Dorfstraße 9";"Kate";"Kate; 18. Jh.; eingeschossiger Fachwerkbau mit steilem, reetgedecktem Walmdach und im Inneren Resten eines breiten, offenen Schornsteins; anliegend eingeschossiger, ehem. Stallanbau als Ziegelmassivbau mit reetgedecktem Walmdach des 19. Jh.";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kate, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24368.jpg"
2832;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Olpenitzer Dorfstraße 22";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7592;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Olpenitzer Dorfstraße 22";"Abnahmehaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
7593;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Olpenitzer Dorfstraße 22";"Stallgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
32189;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Olpenitzer Dorfstraße 22";"Bauerngehöft";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9042;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Olpenitzer Dorfstraße 36";"Langereihekate";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9042.jpg"
1150;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Ostseestraße 5";"Gut Olpenitz: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1221;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Ostseestraße 5";"Gut Olpenitz: Kornscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1405;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Ostseestraße 5";"Gut Olpenitz: Pferdestall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1488;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Ostseestraße 5";"Gut Olpenitz: Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9044;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Poststraße 2";"Löwenplastik";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
37273;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Poststraße 4";"Postamt";"Postamt; 1897; zweigeschossiger Backsteinbau in Traufstellung mit Satteldach, Fassade mit historistisch-neugotischer Gliederung,  Eckrisalite, Giebelrisalit, Blendgiebel mit Giebeltürmchen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37273.jpg"
24374;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Poststraße 10";"Kinogebäude";"Kinogebäude, vormals Mädchenschulgebäude, giebelständiger eingeschossiger Satteldachbau, Eingang und südlicher Durchgang mit Ädikulamotiv, im Norden flachgedeckter Nebengebäudeanbau, im Westen niedriger Kinosaalanbau mit Blendbögen und südlichem Pultdachanbau, in Ziegelbauweise, Straßenfassade verputzt und mit reduzierter Gliederung sowie ornamentalen Eisenankern, im Inneren bauzeitliche Eingangshalle, von 1932";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24374.jpg"
3145;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Prinzenstraße 22 - 22a";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3145.jpg"
9043;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Prinzenstraße 38";"Wohnhaus mit Bauplastik";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9043.jpg"
3146;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Querstraße 17";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";""
3147;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Reeperbahn 2";"ehem. Realschule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3147.jpg"
24394;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Reeperbahn 2";"Gerätehaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24394.jpg"
24395;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Reeperbahn 4";"ehem. Grundschule";"ehem. Grundschule, freistehender eingeschossiger Satteldachbau mit Sockelgeschoss, Stufengiebeln, straßenseitigem Mittelzwerchhaus und rückwärtigem Treppenhausrisalit, Sichtziegelfassade, um 1930";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/24395.jpg"
7396;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Roest 3";"Gutskate";"Gutskate; im Kern 18. Jh.; Kate der Fischzucht von Gut Roest, eingeschossiger Fachwerkbau mit Ziegelausfachung und reetgedecktem Satteldach, rückseitig mit überwalmtem Anbau verlängert; zugehörig kleines Nebengebäude mit Reetdach; 19. Jh.";"Geschichtlich, Kulturlandschaftlich";"Gutskate, Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7396.jpg"
1076;"Bauliche Anlage";"Kreis Schleswig-Flensburg";"Kappeln, Stadt";"Roest 7";"Gut Roest: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1076.jpg"
