Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
39317;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Norderstraße 2, 4, Kompagniestraße 1, 3";"Wohn- und Geschäftshäuser Norderstraße 2, 4/Kompagniestraße 1, 3";"Wohn- und Geschäftshäuser Norderstraße/ Kompagniestraße; 2. H. 19. Jh., 1925; die Abzweigung der Kompagniestraße von der Norderstraße im nördlichen Bereich umschreibende Gruppe aus vier zwei- bis dreigeschossigen traufständigen Traufenhäusern, Norderstraße 2 als überleitendes Eckgebäude mit stumpfer Ecke";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Kompagniestraße 1, Norderstraße 2, 4; Wohnhaus Kompagniestraße 3, Hofgebäude Norderstraße 4";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/39317.jpg"
10953;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Parkhof 1-11, 2-12, 13-17, 14-18, 19-23, 20-24, 25-29, 26-30, 31, Swinemünder Straße 6-10";"ehem. Marinesiedung Parkhof";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhauszeilen Parkhof 1-11, 2-12, 13-17, 19-23, 14-18, 20-24, 25-29, 26-30, 31 (Verbindungsbau), Swinemünder Straße 6-10 (mit Torbau)";""
49007;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Plankemai 14, 16-18, 20-22, 24, 27, 29, 31, Plankemai";"Wohnhäuser Plankemai 14-31";"Wohnhausgruppe Plankemai 14-31; 19. Jh.; beidseitige geschlossene Wohnbebauung der historisch gepflasterten Plankemai in gewachsener, heterogener Struktur mit ein- und zweigeschossigen Wohnhäusern des frühen 19. Jhs. (Nr. 24, 29 u. 31) und dreigeschossigen kaiserzeitlichen Mietwohnungshäusern (Nr. 14, 16-18 u. 20-22)";"Geschichtlich, Städtebaulich";"Wohnhäuser (Plankemai 24, 29, 31), Mietwohnungshäuser (Plankemai 14, 16-18, 20-22, 27), Straßenpflasterung (Plankemai)";""
45799;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Rathausstraße 6-8, 10, 12, 14, 16";"Wohn- und Geschäftshäuser Rathausstraße 6-16";"Wohn- und Geschäftshausgruppe Rathausstraße 6-16; 2. H. 19. Jh.; geschlossene heterogene Gruppe aus fünf drei und viergeschossigen Wohn- und Geschäftshäusern mit historisierenden Putz- und Backsteinfassaden";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser Rathausstraße 6-8, 10, 12, 14, 16";""
45827;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Rote Straße 8, 10, 12, 14, 16, 18-20, 22, 24, 26-28, 30";"Baugruppe Rote Straße 8-30";"Rote Straße 8-30; 18.-19. Jh.; Reihe von Wohn- und Wirtschaftsgebäuden mit westlich liegenden Kaufmanns- und Handwerkerhöfen mit zugehörigen Rück- und Hofgebäuden, im Norden drei- viergeschossig, gen Süden zweigeschossig";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshaus (Rote Straße 8);  Wohn- und Geschäftshaus (Rote Straße 10);  Wohn- und Geschäftshaus, Rückflügel, Quergebäude (Rote Straße 12); Kaufmannshof: Vorderhaus, Seitenflügel und Quergebäude (Rote Straße 14); Kaufmannshof: Vorderhaus, nördlicher und südlicher Seitenflügel, Quergebäude (Rote Straße 16); Kaufmannshof: Vorderhaus, Seitenflügel, Remise, Quergebäude (Rote Straße 18-20); Kaufmannshof: Vorderhaus (Rote Straße 22); Kaufmannshof: Vorderhaus, nördlicher Seitenflügel, südliches Hinterhaus, Werkstattbau, Quergebäude (Rote Straße 24); Kaufmannshof: Vorderhaus, Seitenflügel, östlicher und westlicher Querspeicher (Rote Straße 26-28); Kaufmannshof: Vorderhaus, Seitenflügel, Quergebäude (Rote Straße 30)";""
45939;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Rote Straße 9, 11-13";"Wohn- und Geschäftshäuser Rote Straße 9-13";"Wohn- und Geschäftshäuser Rote Straße 9-13; letztes Viertel des 18. Jh.; Nr. 9 dreigeschossiger, traufständiger Putzbau, Satteldach, rustiziertes Erdgeschoss, stichbogige Fenster mit profilierter Rahmung; Nr. 11-13 zwei vereinigte zweigeschossige Traufenhäuser, Satteldach, schlichte geschlämmte Fassade, Hoffassade Nr. 11 verblendet,, Rückfront Nr. 13 bauzeitlich";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Rote Straße 9, 11-13";""
20479;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Sandberg 29, 31, 33";"Mietwohnungshäuser Sandberg 29-33";"Mietshausgruppe Sandberg 29-33; 1906-07, Maurermeister Christian Hummel; geschlossene Reihe aus drei viergeschossigen Putzbauten in großstädtischer Prägung mit zeittypischer Putz- und Backsteingliederung, Fassaden geprägt durch Zwerchgiebel und Balkonachsen, Nr. 33 südlich abschließend als Eckgebäude";"Geschichtlich, Städtebaulich";"Mietwohnungshäuser Sandberg 29, 31, 33";""
45615;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Schiffbrücke 4, 5, 6, 7, 8-9, 10";"Baugruppe Schiffbrücke 4-10";"Baugruppe Schiffbrücke 4-10; 19. Jh.; geschlossene Reihe aus sechs zwei- bis dreigeschossigen traufständigen Putzbauten mit Satteldächern an der platzähnlichen Verbreiterung der südlichen Schiffbrücke, schlichte Fassaden teils mit historistischen Details";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser (Schiffbrücke 4, 5, 6, 7, 8-9), ehem. Gemeindehaus (Schiffbrücke 10)";""
49935;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Schiffbrücke 19, 20, 21, 22, 23, 24";"Baugruppe Schiffbrücke 19-24";"Baugruppe Schiffbrücke 19-24; 17./18./19. Jh.; geschlossene Reihe aus sechs zwei- bis dreigeschossigen Wohn- und Geschäftshäusern in heterogener Gestaltung, Nr. 20 und 23 aus dem 17./ 18. Jh., Nr. 23 in Fachwerk, maßstabsprengend die Backsteinbauten Nr. 21 und 24 mit reicher neugotischer Gestaltung, Nr. 19 und 22 mit schlichten Putzfassaden";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser (Schiffbrücke 19, 21, 22, 24), Gasthaus (Schiffbrücke 20), Segelmacherei (Schiffbrücke 23)";""
45614;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Schiffbrückstraße 1, 2, 3, 4, 6, 8-8a, Nordermarkt 3";"Baugruppe Schiffbrückstraße 1-8a/Nordermarkt 3";"Bebauung Schiffbrückstraße/Nordermarkt; E. 19. Jh.; beidseitige geschlossene Bebauung der Schiffbrückstraße durch zwei- bis fünfgeschossige Wohn- und Geschäftshäuser mit aufwändigen neogotischen Backsteinfassaden auf der Süd- und Putzfassaden in spätklassizistischen und Neorenaissanceformen auf der Nordseite";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser (Nordermarkt 3, Schiffbrückstraße 1, 2, 8-8a),  ehem. 'Sommers Hotel' (Schiffbrückstraße 3), ehem. Lagerhaus/Wohnhaus (Schiffbrückstraße 4), Mietwohnungshaus (Schiffbrückstraße 6)";""
50991;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Schleswiger Straße 6, 8, 10, 12, 14, 16, 18, 20, 22, 24, 26";"Wohnhausgruppe Schlewiger Straße 6-26";"Wohnhausgruppe Schleswiger Straße 2-26; 1893-1900; weitgehend geschlossene, im Straßenverlauf ansteigende Bebauung aus zwei- und dreigeschossigen Putzbauten mit reicher, teils figürlicher neubarocker Gliederung in Backstein und Putz";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus (Schleswiger Straße 6), Mietwohnungshäuser (Schleswiger Straße 8, 10, 12, 14, 16, 18, 20, 22, 24), Wohn- und Geschäftshaus (Schleswiger Straße 26)";""
51091;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Schleswiger Straße 34, 38, 40";"Mietshausgruppe Schleswiger Straße 34-40";"Mietshausgruppe Schleswiger Straße 34-40; 1890-1903, Zimmermeister Boy Willandsen, Maurermeister Jacob. August Bandholz, Maurer August Kruse; im Straßenverlauf ansteigende Bebauung aus zwei- und dreigeschossigen Putzbauten mit reicher historistischer und Putzgliederung teils mit Jugendstilanklängen";"Geschichtlich, Städtebaulich";"Mietwohnungshäuser Schleswiger Straße 34, 38, 40";""
50007;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Schleswiger Straße 2, 3, 4, 5, Husumer Straße 1a, Neumarkt 4";"Mietshausgruppe Neumarkt/Schleswiger Straße";"Mietshausgruppe Neumarkt/Schleswiger Straße; Ende 19./Anfang 20. Jh.; den nördlichen Abschluss der Schleswiger Straße sowie die Straßengabelung am Neumarkt umschreibende Gruppe aus sechs zwei- bis viergeschossigen Mietwohnungshäusern mit historisierenden Putzfassaden, Husumer Straße 1a und Neumarkt 4 hierbei als repräsentative überleitende Eckgebäude";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhäuser (Husumer Straße 1a, Schleswiger Straße 3, 5); Wohn- und Geschäftshäuser (Neumarkt 4, Schleswiger Straße 2); Mietwohnungshaus (Schleswiger Straße 4)";""
49797;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Schloßstraße 4, 6, 8, 10";"Wohnhäuser Schloßstraße 4-10";"Wohnhausgruppe Schloßstraße 4-10; 1. H. 19. Jh.; geschlossene Reihe aus vier zwei- bis dreigeschossigen Traufenhäusern mit Satteldächern, Backsteinbauten mit geschlämmten Fassaden, Nr. 4 breitgelagertes Doppelhaus mit Treppenvorbauten, sonst Einzelhäuser";"Geschichtlich, Städtebaulich";"Doppelhaus (Schloßstraße 4), Wohnhäuser (Schloßstraße 6, 8, 10)";""
48658;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"St.-Jürgen-Platz 4, 6, 8";"Wohnhäuser St.-Jürgen-Platz 4-8";"Mietshausgruppe St.-Jürgen-Platz 4-8; 1912-14, K. Bernt, H. W. Boysen; geschlossene Reihe aus drei dreigeschossigen Wohnhäusern mit Mansarddächern und Putzfassaden in übereinstimmender zeittypischer Gestaltung des Reformstils";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus (St.-Jürgen-Platz 4), Mietwohnungshäuser (St.-Jürgen-Platz 6, 8)";""
49076;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"St.-Jürgen-Straße 24-26, 28, 30, 34, 36-38, 40, 42, 44, 46, 48, 50, 52, 56, 58-60, 62, 64";"Wohnhäuser St.-Jürgen-Straße 24-64";"Wohnhausgruppe St.-Jürgen-Straße 24-64; 19. Jh.; gewachsene, kleinteilige Häuserreihe aus überwiegend ein- und zweigeschossigen traufständigen Kleinbürgerhäusern in heterogener Gestaltung, straßenbildprägend Terrassen- und Treppenvorbauten mit Bruchsteinmauerwerk und historischen Geländern";"Geschichtlich, Künstlerisch, Städtebaulich";"Doppelhäuser (St.-Jürgen-Straße 24-26, 36-38, 58-60), Wohnhäuser St.-Jürgen-Straße 28, 30, 34, 40, 42, 44, 46, 48, 50, 52, 56, 62, 64)";""
48453;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Stuhrsallee 11, 13, 15, 17, 19, 21";"Wohnhäuser Stuhrsallee 11-21";"Wohnhausgruppe Stuhrsallee 11-21; E. 19. Jh.; Reihe aus sechs freistehenden Putzbauten mit spätklassizistischen Stilelementen zwei- und dreigeschossige Wohnbauten, Nr. 11, 17 u. 21 als niedrigere Traufenhäuser mit erhöhten Seitenrisaliten, Nr. 13, 15 u. 19 stattliche Dreigeschosser von kompakter Kubatur";"Geschichtlich, Städtebaulich";"Wohnhäuser Stuhrsallee 11, 13, 15, 17, 19, 21";""
36684;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Stuhrsallee 27, 29, 31, 33, 35";"Villen Stuhrsallee 27-35";"Villenreihe Stuhrsallee 27-35; 1897-1911, Architekt Schwerdtfeger u. Schmüser, Prale, Schlichting; Reihe aus fünf ein- bis zweigeschossigen freistehenden Villen mit aufwändiger Gestaltung in Formen des Reformstils";"Geschichtlich, Künstlerisch, Städtebaulich";"Villen Stuhrsallee 27, 29, 31, 33 (mit Stallgebäude/Remise); Wohnhaus Stuhrsallee 35";""
45250;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Südergraben 27, 29, 31, 33, 35, 37, 39, 43, 45, 47";"Baugruppe Südergraben 27-47";"Baugruppe Südergraben 27-47; 1884-1904; Gruppe aus zehn ein- bis viergeschossigen Wohnhäusern mit repräsentativen historisierenden Putz-und Backsteinfassaden in geschlossener und halboffener Bauweise";"Geschichtlich, Künstlerisch, Städtebaulich";"Stadtvilla (Südergraben 27), Wohn- und Geschäftshäuser (Südergraben 29, 39), Wohnhäuser (Südergraben 31 (mit Einfriedung), 33, 35, 37), Villa (Südergraben 43), ehem. Kunstgewerbeschule Sauermann (Südergraben 45), Villa Sauermann (Südergraben 47)";""
14340;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Südermarkt 1, 2, 3, 4, 7, 8, 9, 10, 11, 12, 13-14, Angelburger Straße 2, Holm 61, 63";"Platzrandbebauung Südermarkt";"Südermarkt Flensburg; 15.-20. Jh.; heterogene ost-, west- und südseitige Bebauung des historischen Südermarktes aus zwei- bis fünfgeschossigen Wohn- und Geschäftshäusern unterschiedlicher Entstehungszeit und Gestaltung";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Kaufmannshof: Vorderhaus, Rückflügel, südlicher Seitenflügel, Querspeicher (Südermarkt 1); Wohn- und Geschäftshäuser (Angelburger Straße 2, Holm 63, Südermarkt 2, 3, 4, 7, 8, 9); Fassaden Wohn- und Geschäftshaus (Holm 61, Südermarkt 10); Renaissance-Fassade (Südermarkt 11); Kaufmannshaus/Apotheke (Südermarkt 12); Stadtsparkassen-Filiale (Südermarkt 13-14)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/14340.jpg"
20581;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Teichstraße 33, 35, 37, 39, 42, 44, 46, 48, 50, Mühlendamm 2, Munketoft 21, 23, 25, 30, 32, 34, 36";"Mietwohnungshäuser Teichstraße/Munketoft/Mühlendamm";"Mietwohnungshäuser Teichstraße 33-39 u. 42-50/ Munketoft 21-25 u. 30-36/ Mühlendamm 2; Ende 19. / Anfang 20. Jh., Johann Bruhn, Jacob August Bandholz u.a.; die Straßengabelung Munketoft-Teichstraße beschreibende Gruppe aus 16 drei- und viergeschossigen Mietwohnungshäusern in geschlossener und halboffener Bebauung, Gebäude entlang der Teichstraße aus dem ausgehenden 19. Jh. mit repräsentativen spätklassizistischen Fassaden, am Munketoft im Detail vielfältige Gestaltung mit historisierenden und Jugendstilelementen aus der Zeit um 1900.";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshäuser Mühlendamm 2; Munketoft 21, 23, 25, 30, 32, 34, 36; Teichstraße 33, 35, 37, 39, 42, 44, 46, 48, 50";""
50556;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Terrassenstraße 4, 5, 7, 9, 10, 11, 12, 13, 14, 15, 16, 17, 18, 19, 20, 21, 22, 23, 24, 25, 26";"Mietwohnungshäuser Terrassenstraße";"Mietwohnungshäuser Terrassenstraße; 1900 -1903; geschlossene beidseitige Bebauung der nach Westen ansteigenden Terrassenstraße, drei- bis viergeschossige Mietwohnungshäuser mit zumeist verputzten historisierenden Fassaden, die Südseite durch reiche Ornamentik in Neorenaissanceformen sowie Vorgärten geprägt, die Nordseite dominiert von der in sich wiederholenden Entwürfen des Arbeiter-Bauvereins ausgeführten Gruppe Nr. 16-24";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshäuser Terrassenstraße 4, 5, 7, 9, 10, 11, 12, 13, 14 (Michelsenstraße1), 15, 16, 17, 18, 19, 20, 21, 22, 23, 24, 25, 26; mit Vorgärten Terrassenstraße 5, 7, 9, 11, 13, 15, 17, 19, 21, 23, 25, 26";""
20127;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Toosbüystraße 1, 3, 4, 5, 6, 7, 8, 9, 10, 12, 13, 14, 15, 16-18, 17, 19, 21, 23, 25, 27, 29, 31, 33, 35, 37, Norderstraße 27-29";"Wohn- und Geschäftshäuser Toosbüystraße 1-37/Norderstraße 27-29";"Wohn- und Geschäftshäuser Toosbüystraße; 1900-1906, Gebr. Hummel, Baugeschäft Schwark u. Körner, M. Schlichting, A. W. Prale u.a.; südseitige, im östlichen Bereich beidseitige Straßenbebauung durch insgesamt 26 viergeschossige Mietwohnungshäuser in geschlossener Bebauung, Fassaden in individueller qualitätvoller Gestaltung, in Formen des Historismus und Jugendstils, belebt v.a. durch Erker, Zwerchhäuser und Stuckornamentik";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser (Toosbüystraße 1, 3, 4, 5, 6, 7, 8, 9, 10, 12, 13, 14, 15, 16-18, 17, 19, 23, 25, 27, 29, 31, 33, 35, 37, Norderstraße 27-29), ehem. Gesellschaftshaus der 'Neuen Harmonie' (Toosbüystraße 21)";""
48813;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Ulmenstraße 15, 18, Brixstraße 26";"Mietwohnungshäuser Brixstraße 26/Ulmenstraße 15, 18";"Miethausgruppe Brixstraße 26 / Ulmenstraße 15 u. 18; 1911-13, Architekten Karl Bernt, E. M. Lorenzen; Gruppe aus drei- bis viergeschossigen Putzbauten im Duktus zwischen Neuklassizismus und Reformstil, repräsentative Ecksituationen, Gliederung durch Stuckelemente, Gauben und Balkonachsen";"Geschichtlich, Künstlerisch, Städtebaulich";"Mietwohnungshäuser Brixstraße 26, Ulmenstraße 15, 18";""
49823;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Viktoriastraße 3, 5, Angelburger Straße 54";"Wohn- und Geschäftshäuser Angelburger Straße 54/Viktoriastraße 3-5";"Wohn- und Geschäftshäuser Angelburger Straße 54/Viktoriastraße 3-5; 1882-84, Maurermeister Hummels; geschlossene Gruppe dreier repräsentativer Mietshäuser mit Läden in den Erdgeschossen, zwei- und dreigeschossige Putzbauten mit teils aufwändiger spätklassizistischer Fassadengliederung";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser (Angelburger Straße 54, Viktoriastraße 5), Mietwohnungshaus (Viktoriastraße 3)";""
49052;"Mehrheit von baulichen Anlagen";"Stadt Flensburg";"Flensburg, Stadt";"Voigtstraße 24, 26, 27, 28, 29, 30, 31, 32, 33, 34, 35, 36, 37, 39";"Mietwohnungshäuser Voigtstraße 24-39";"Mietshausgruppe Voigtstraße 24-39; um 1903-06 Maurermeister Christian Hummel für den Flensburger Arbeiter-Bauverein; beidseitige geschlossene Bebauung der südl. Voigtstraße mit Vorgartenzone, dreigeschossige Mietwohnungshäuser in variierten schlichten Formen zwischen Historismus und Jugendstil";"Geschichtlich, Städtebaulich";"Wohnhaus (Voigtstraße 24), Mietwohnungshäuser (Voigtstraße 26, 27, 28, 29, 30, 31, 32, 33, 34, 35, 36, 37, 39)";""
9005;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Adelbyer Kirchenweg 4";"Reihenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9005.jpg"
9015;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Adelbyer Kirchenweg 9";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9015.jpg"
9352;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Alt-Fruerlundhof 1";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Kopfsteinpflaster, Teich";""
9353;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Alt-Fruerlundhof 1";"Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";""
47;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 1 - 2";"Bahnhofsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9266;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 2";"Bahn-Eilgutabfertigungsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9267;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 2";"Stellwerk Fo (Reiterstellwerk)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch";"Alteintragung (Aktualisierung vorgesehen)";""
9262;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 3";"ehem. Bahnpostamt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9263;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof 3";"ehem. Übernachtungsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9257;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof";"Bahnsteiganlage mit Überdachungen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
9268;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Bundesbahnhof";"Bahnhofsvorplatz";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
40;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 1";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1904, Baugeschäft Schwark und Körner; viergeschossiges Eckgebäude (Burgstraße 2) mit Berliner Dach, verputzt und hell verklinkert, aufwendig gestalte Fassade in Jugendstilformen, gerundeter Eckerker mit Turmhaube";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/40.jpg"
41;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 3";"Mietwohnungshaus";"Mietwohnungshaus; 1904, Maurermeister Andreas Ohlsen; viergeschossiger traufständiger Putzbau Traufstellung, Berliner Dach, reich gegliederte Fassade mit zwei Kastenerkern und historistischem Dekor";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/41.jpg"
34;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 4";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Maurermeister Andreas Ohlsen; viergeschossiger traufständiger Klinkerbau mit Berliner Dach, historistisch gestaltete Fassade mit schmalem Kastenerker, Balkonen und Turmhaube";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/34.jpg"
35;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 5";"Mietwohnungshaus";"Mietwohnungshaus; 1906, Maurermeister Andreas Ohlsen; viergeschossiger traufständiger Klinkerbau, Berliner Dach mit Zwerchgiebel, historistisch gestaltete Fassade mit zweigeschossigem Kastenerker, Balkonen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/35.jpg"
36;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 6";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Baugeschäft Schwark und Körner; viergeschossiger Putzbau mit Berliner Dach, aufwendige Fassadengestaltung in historisierenden und Jugendstilformen, gegliedert durch Kastenerker Schweifgiebeln und Balkone";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/36.jpg"
37;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 7";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Baugeschäft Schwark u. Körner; viergeschossiger Putzbau, Traufstellung, Berliner Dach, reich gegliederte Fassade mit Erkern, Balkonen und Jugendstildekor";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/37.jpg"
38;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 8";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Baugeschäft Schwark und Körner; viergeschossiger Putzbau mit Berliner Dach, aufwendige Fassadengestaltung mit Backsteinziersetzungen und Stuckelementen in Jugendstilformen";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/38.jpg"
42;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 10";"Mietwohnungshaus";"Mietwohnungshaus; 1905, Baugeschäft Schwark und Körner; viergeschossiger Putzbau mit Berliner Dach, aufwendige Jugendstilfassade mit Zierfachwerk, Gliederung durch Kastenerker, Balkone und Loggien";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/42.jpg"
43;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 11";"Mietwohnungshaus";"Mietwohnungshaus; 1904, Architekt Karl Bernt; viergeschossiger Putzbau mit Berliner Dach, breite symmetrische Fassadengestaltung in aufwendigen Jugendstilformen, Kastenerker mit Zwerchgiebeln";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/43.jpg"
26;"Bauliche Anlage";"Stadt Flensburg";"Flensburg, Stadt";"Am Burgfried 12";"Mietwohnungshaus";"Mietwohnungshaus; 1904, Nicolaus Ohlsen; viergeschossiges Eckgebäude mit Berliner Dach, teilverputzter Klinkerbau, historisierende Gliederung durch Balkone, Putzdekor, markanter Eckerker mit Turmhaube";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/26.jpg"
