Bezeichner	Straße	PLZ	Ort	Voraussichtliche Inbetriebnahme
Klaus-Groth-Realschule	Klaus-Groth-Str. 18-20	25746	Heide                              	12.06.2019
Grundschule Lüttenheid	Lüttenheid 32	25746	Heide                              	12.02.2019
Friedrich-Elvers-Schule	Friedrich-Elvers-Str. 14	25746	Heide                              	11.07.2019
Gemeinschaftsschule Heide-Ost, 	Friedrich-Elvers-Str. 7	25746	Heide                              	07.06.2019
Gymnasium Heide-Ost	Friedrich-Elvers-Str. 7	25746	Heide                              	07.06.2019
Grundschule Heidgraben	Schulstr. 2	25436	Heidgraben	28.10.2019
Heinrich-Heine-Schule, 	Schulredder	24226	Heikendorf	10.09.2019
Grund- und Gemeinschaftsschule Heikendorf 	Schulredder	24226	Heikendorf	10.09.2019
Theodor-Storm-Schule	Friedrich-Ebert-Str. 37	23774	Heiligenhafen	06.07.2018
Warderschule Heiligenhafen	Sundweg 100	23774	Heiligenhafen	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Julianka-Schule	Julianka 14	25524	Heiligenstedten	27.05.2020
Grundschule Heist	Hauptstr. 53	25492	Heist	23.06.2020
James-Krüss-Schule	Schulweg 649	27498	Helgoland	2021 Q2
Grundschule Hemdingen	Steindamm 2	25485	Hemdingen	23.07.2019
Grundschule Hemmingstedt	Bahnhofstraße 47	25770	Hemmingstedt	2023 Q4
Grundschule Hennstedt	Schulstraße 17	25581	Hennstedt	2021 Q1
Eider-Nordsee-Schule, 	Schulstr. 29-31	25779	Hennstedt	2021 Q1
Friedrich-Elvers-Schule Förderzentrum Heide	Schulstr. 29-31	25779	Hennstedt	2021 Q1
Alstergymnasium Henstedt-Ulzburg	Maurepasstr. 67	24558	Henstedt-Ulzburg	12.03.2019
Grundschule Rhen	Theodor-Storm-Straße 20	24558	Henstedt-Ulzburg	01.02.2019
Grundschule Ulzburg	Schulstraße 9	24558	Henstedt-Ulzburg	26.02.2019
Grundschule Lütte School	Abschiedskoppel 6	24558	Henstedt-Ulzburg	12.03.2019
Gemeinschaftsschule Rhen	Schäferkampsweg 34	24558	Henstedt-Ulzburg	28.11.2019
Förderzentrum Henstedt-Ulzburg, 	Beckersbergstraße 95	24558	Henstedt-Ulzburg	01.02.2019
Olzeborchschule	Beckersbergstraße 95	24558	Henstedt-Ulzburg	01.02.2019
Grundschule Herzhorn ()	Hinterstraße 3	25379	Herzhorn	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Haseldorfer Marsch Außenstelle der Grundschule Haseldorf	Hauptstr.  65a	25491	Hetlingen	27.01.2021
Grundschule Hitzhusen - Weddelbrook	Schulstr. 3	24576	Hitzhusen	20.06.2019
Grundschule Hohenaspe	Schulstr. 1	25582	Hohenaspe	2021 Q1
Grundschule Hohenlockstedt, , 	Finnische Allee 16	25551	Hohenlockstedt	2021 Q1
Wilhelm-Käber-Gemeinschaftsschule	Finnische Allee 16	25551	Hohenlockstedt	2021 Q1
Gustav-Heinemann-Schule	Finnische Allee 16	25551	Hohenlockstedt	2021 Q1
Schule Hohe Geest	Rektor-Wurr-Straße 4-10	24594	Hohenwestedt	2021 Q1
Schule am Park	Am Park 1-3	24594	Hohenwestedt	2021 Q1
Theodor-Storm-Schule Hohn	Schulstr. 1	24806	Hohn	24.11.2020
Grundschule Hoisdorf 	Waldstr.  2	22955	Hoisdorf	2021 Q2
Heinrich-Eschenburg-Schule	Schulstr. 5	25488	Holm	16.09.2020
Schule am See- Grundschule des Schulverbandes Groß Wittensee/ Holtsee	Dorfstr. 14	24363	Holtsee	05.06.2018
Grundschule Op de Host	Birkenweg 19	25358	Horst	20.02.2020
Jacob-Struve-Schule	Heisterender Weg 19	25358	Horst	20.02.2020
Grund- und Gemeinschaftsschule Mildstedt mit Außenstelle Horstedt	Hauptstraße 8	25860	Horstedt	2021 Q1
Grundschule Husby	Schulstr. 16	24975	Husby	2022 Q3
Berufliche Schule des Kreises Nordfriesland	Herzog-Adolf-Str. 3	25813	Husum	13.10.2017
Hermann-Tast-Schule	Am Bahndamm 1	25813	Husum	21.09.2017
Theodor-Storm-Schule	Ludwig-Nissen-Str. 62	25813	Husum	26.09.2018
Gemeinschaftsschule Husum Nord	Brinckmannstrasse 42	25813	Husum	04.09.2018
Ferdinand-Tönnies-Schule	Flensburger Chaussee 30	25813	Husum	26.09.2018
Klaus-Groth-Schule	Richard-von-Hagn-Straße 39-40	25813	Husum	26.09.2018
Bürgerschule Husum	Asmussenstraße 1	25813	Husum	26.09.2018
Berufliche Schule des Kreises Nordfriesland (Ast. Hermann-Tast-Straße), 	Hermann-Tast-Str. 10	25813	Husum	28.09.2017
Rungholtschule	Hermann-Tast-Str. 10	25813	Husum	28.09.2017
Gemeinschaftsschule Husum Nord, 	Schobüller Strasse 38 - 40	25813	Husum	28.08.2019
Pestalozzischule	Schobüller Strasse 38 - 40	25813	Husum	28.08.2019
Klaus-Groth-Schule Außenstelle Schobüll-Bornschool	Bornweg  1	25813	Husum	24.11.2020
Iven-Agßen-Schule (Grundschule)	Otto-Backens-Weg 3	25813	Husum	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Regionales Berufsbildungszentrum d. K. Steinburg	Juliengardeweg 9	25524	Itzehoe	24.01.2019
Steinburg-Schule	Einhardstr. 39	25524	Itzehoe	18.02.2019
Wolfgang-Borchert-Schule	Gorch-Fock-Str. 17	25524	Itzehoe	25.08.2017
Fehrs-Schule	Fehrsstr. 16	25524	Itzehoe	24.01.2019
Grundschule Wellenkamp	Kamper Weg 105 - 107	25524	Itzehoe	2021 Q2
Ernst-Moritz-Arndt Schule	Schäferkoppel 2	25524	Itzehoe	11.07.2019
Auguste-Viktoria-Schule	Große Paaschburg 68	25524	Itzehoe	2021 Q1
Auguste-Viktoria-Schule Ast. IZ	Große Paaschburg 50, Gebäude 2	25524	Itzehoe	15.03.2019
Grundschule Sude-West	Ansgarstr. 10	25524	Itzehoe	15.03.2019
Grundschule Edendorf	Obere Dorfstr. 10	25524	Itzehoe	14.05.2019
Steinburg-Schule (Ast.)	Juliengardeweg 13	25524	Itzehoe	11.07.2019
Kaiser-Karl-Schule, 	Hinterm Sandberg 1-3	25524	Itzehoe	24.01.2019
Klosterhof-Schule	Hinterm Sandberg 1-3	25524	Itzehoe	24.01.2019
Sophie-Scholl-Gymnasium, 	Am Lehmwohld 41	25524	Itzehoe	14.05.2019
Gemeinschaftsschule am Lehmwohld	Am Lehmwohld 41	25524	Itzehoe	14.05.2019
Pestalozzi-Schule, 	Schulstr. 16	25524	Itzehoe	06.05.2019
Wolfgang-Borchert-Schule Ast.	Schulstr. 16	25524	Itzehoe	06.05.2019
Schule an der Jevenau	Neue Schulstr. 13	24808	Jevenstedt	04.11.2020
Grundschule Drelsdorf-Joldelund Außenstelle	Schulstr.  4	25862	Joldelund	19.01.2021
Grundschule Jübek	Große Str. 64	24855	Jübek	2021 Q4
Gymnasium Kaltenkirchen	Flottkamp 34	24568	Kaltenkirchen	27.05.2019
Gemeinschaftsschule am Marschweg	Marschweg 16-20	24568	Kaltenkirchen	25.06.2019
Dietrich-Bonhoeffer-Schule	Flottkamp 32	24568	Kaltenkirchen	27.08.2019
Förderzentrum am Lakweg	Lakweg 4	24568	Kaltenkirchen	25.06.2019
Grundschule Flottkamp	Hohenmoorweg 101	24568	Kaltenkirchen	25.06.2019
Grundschule am Lakweg	Lakweg 2 - 4	24568	Kaltenkirchen	27.05.2019
Janusz-Korczak-Schule	Von-Bodelschwingh-Str. 1	24568	Kaltenkirchen	01.04.2019
Grundschule Marschweg	Hamburger Straße 70-72	24568	Kaltenkirchen	14.01.2019
Gorch-Fock-Schule	Mürwiker Str. 7	24376	Kappeln	2021 Q2
Klaus-Harms-Schule	Hüholz 16	24376	Kappeln	17.05.2018
BBZ Schleswig AöR	Kirchstr. 7	24376	Kappeln	10.10.2018
Gemeinschaftsschule an der Schlei	Hindenburgstr. 2	24376	Kappeln	17.05.2018
Grundschule Karby	Schulweg 6	24398	Karby	2021 Q2
Gemeinschaftsschule Kellinghusen	Danziger Str. 40	25548	Kellinghusen	21.02.2019
Grundschule Kellinghusen	Otto-Ralfs-Str. 2a	25548	Kellinghusen	14.05.2019
Förderzentrum Steinburg Nord-Ost (Ast.), 	Otto-Ralfs-Str. 1a	25548	Kellinghusen	12.03.2019
Regionales Bildungszentrum des Kreises Steinburg	Otto-Ralfs-Str. 1a	25548	Kellinghusen	12.03.2019
Grundschule Kiebitzreihe	Schulstr. 65	25368	Kiebitzreihe	03.11.2020
Reventlouschule Grundschule	Beselerallee 45-53	24105	Kiel	17.11.2017
Ernst-Barlach-Gymnasium   	Charles-Roß-Ring 53	24106	Kiel	16.01.2018
Friedrich-Junge-Gemeinschaftsschule Wik mit Grundschule Wik	Elendsredder 26	24106	Kiel	28.06.2018
Kieler Gelehrtenschule Gymnasium   	Feldstraße 19	24105	Kiel	29.11.2017
Berufliche Schule am Schützenpark -RBZ1, Westring 100	Westring 100	24114	Kiel	25.04.2018
Ricarda-Huch-Schule Gymnasium	Hansastraße 69 a	24118	Kiel	29.05.2018
RBZ am Königsweg	Königsweg 80	24114	Kiel	04.07.2018
Muhliusschule	Legienstraße 23	24103	Kiel	13.03.2018
Max-Tau-Schule	Odensestraße 6	24109	Kiel	18.07.2018
Käthe-Kollwitz-Schule Gymnasium	Paul-Flemming-Straße 1	24114	Kiel	25.04.2018
Gemeinschaftsschule Hassee 	Rendsburger Landstraße 115	24113	Kiel	28.06.2018
Theodor-Heuss-Schule	Rendsburger Landstraße 127d	24113	Kiel	07.09.2018
Grund- und Hauptschule Holtenau	Richthofenstraße 14-16	24159	Kiel	07.06.2018
Grundschule Russee	Russeer Weg 11	24111	Kiel	03.12.2018
Grundschule Suchsdorf 	Schulweg 5	24107	Kiel	23.08.2018
Schule am Sonderburger Platz	Sonderburger Platz 1	24106	Kiel	28.06.2018
Uwe-Jens-Lornsen-Schule	Speckenbeker Weg 71	24113	Kiel	28.06.2018
Max-Planck-Schule Gymnasium	Winterbeker Weg 1	24114	Kiel	23.10.2018
Klaus-Groth-Gemeinschaftschule	Winterbeker Weg 45	24114	Kiel	23.10.2018
RBZ1 Regionales Berufsbildungszentrum Soziales, Ernährung und Bau	Steenbecker Weg 153	24106	Kiel	15.06.2018
Theodor-Storm-Gemeinschaftsschule	Danziger Straße 31	24148	Kiel	10.09.2019
Matthias-Claudius-Schule	Dorfstraße 4-6	24146	Kiel	03.12.2018
Hebbelschule Gymnasium	Feldstraße 177	24106	Kiel	18.10.2018
Fritz-Reuter-Schule Grundschule	Fritz-Reuter-Straße 79-85	24159	Kiel	01.06.2018
RBZ Technik Ast. (Fridtjof-Nansen-Schule)	Geschwister-Scholl-Str. 15	24143	Kiel	27.06.2019
RBZ Technik Kiel	Geschwister-Scholl-Straße 9	24143	Kiel	27.06.2019
Gerhart-Hauptmann-Schule, FöZ Sprache PK8024	Große Ziegelstraße 62	24148	Kiel	18.10.2018
Gutenbergschule Förderschule	Gutenbergstraße 61-65	24116	Kiel	14.03.2018
Hardenbergschule	Hardenbergstraße 1-9	24105	Kiel	27.09.2018
Ellerbeker Schule Grundschule	Klausdorfer Weg 62	24148	Kiel	07.06.2018
Humboldt-Schule Gymnasium	Knooper Weg 63	24116	Kiel	30.01.2019
Grundschule Kronsburg	Kuhlacker 30	24145	Kiel	27.06.2019
Johanna-Mestorf-Schule	Lütt Steenbusch 41-45	24145	Kiel	12.07.2019
Hans-Geiger-Gymnasium   	Poppenrade 53	24148	Kiel	27.06.2019
RBZ Wirtschaft Kiel	Westring 444	24118	Kiel	17.10.2018
Grundschule Schilksee	Schilkseer Straße 94	24159	Kiel	14.08.2018
Gymnasium Wellingdorf 	Schönberger Straße 67	24148	Kiel	19.09.2019
Grundschule Wellsee	Schoolkamp 14	24145	Kiel	17.06.2020
Gemeinschaftsschule mit Oberstufe Friedrichsort   	Steenbarg 10	24159	Kiel	30.01.2019
Hans-Christian-Andersen-Schule	Stoschstraße 24	24143	Kiel	02.11.2018
Regionales Berufsbildungszentrum 1 Ast. Dietrichsdorf	Tiefe Allee 32	24149	Kiel	19.09.2019
Hermann-Löns-Schule	Tiroler Ring 289	24147	Kiel	03.12.2018
Förderzentrum Gutenbergschule (AS-Krankenhausunterricht)	Niemannsweg 147	24105	Kiel	08.07.2020
RBZ Wirtschaft	Feldstraße 9-11	24105	Kiel	27.11.2019
Schule am Göteborgring, 	Gotlandwinkel 16	24109	Kiel	04.07.2018
FöZ Lernen	Gotlandwinkel 16	24109	Kiel	04.07.2018
Goetheschule Grundschule, 	Hansastraße 25	24118	Kiel	15.12.2017
Goethe-Gemeinschaftsschule	Hansastraße 25	24118	Kiel	15.12.2017
Gorch-Fock-Schule, 	Melsdorfer Straße 53	24109	Kiel	15.06.2018
FöZ geistige Entw.	Melsdorfer Straße 53	24109	Kiel	15.06.2018
Schule am Heidenberger Teich Grundschule, 	Skagenweg 25	24109	Kiel	18.07.2018
Gerhart-Hauptmann-Schule - FöZ Sprache -	Skagenweg 25	24109	Kiel	18.07.2018
Lilli-Martius-Schule, 	Allgäuer Straße 30	24146	Kiel	03.12.2018
Gymnasium Elmschenhagen	Allgäuer Straße 30	24146	Kiel	03.12.2018
Fröbelschule, 	Iltisstraße 82	24143	Kiel	27.02.2019
Gemeinschaftsschule am Brook	Iltisstraße 82	24143	Kiel	27.02.2019
Friedrich-Junge-Gemeinschaftsschule, 	Langenbeckstraße 65	24116	Kiel	08.07.2020
Friedrich-Junge-Grundschule	Langenbeckstraße 65	24116	Kiel	08.07.2020
Toni-Jensen-Gemeinschaftsschule, 	Masurenring 6	24149	Kiel	13.11.2019
Toni-Jensen-Grundschule	Masurenring 6	24149	Kiel	13.11.2019
Adolf-Reichwein-Schule Grundschule, 	Tiefe Allee 45	24149	Kiel	16.08.2019
Andreas-Gayk-Schule Förderschule	Tiefe Allee 45	24149	Kiel	16.08.2019
Leif-Eriksson-Gemeinschaftsschule, , 	Vaasastraße 43	24109	Kiel	27.09.2018
Thor Heyerdahl Gymnasium im Bildungszentrum Mettenhof	Vaasastraße 43	24109	Kiel	27.09.2018
Schule für Körperbehinderte	Vaasastraße 43	24109	Kiel	27.09.2018
Grundschule Barkauer Land 	Heinz-Storm-Str.  3	24245	Kirchbarkau	17.09.2020
Schule Kisdorf	Grootredder  19	24629	Kisdorf	06.10.2020
Grundschule Klein Nordende-Lieth	Schulstr. 30	25336	Klein Nordende	22.01.2019
Grundschule Wiepeldorn ()	Am Rosengarten 2	25365	Klein Offenseth-Sparrieshoop	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Jörl	Schulstr. 4	24992	Kleinjörl	2021 Q2
Grundschule Emkendorf	Emkendorfer Straße 105	24802	Kleinvollstedt	2021 Q1
Grundschule Klixbüll	Schulstraße 5	25899	Klixbüll	26.11.2018
Grundschule Herzhorn Außenstelle	Schulstr.  97	25377	Kollmar	2021 Q1
Grundschule Kölln-Reisiek ()	Köllner Chaussee 129	25337	Kölln-Reisiek	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Schulzentrum Krempermarsch	Am Burggraben 10	25361	Krempe	17.12.2020
Grundschule Kremperheide	Dorfstraße 24-26	25569	Kremperheide	2021 Q1
Grundschule Kronprinzenkoog-Heide 	Mittelstr. 33	25709	Kronprinzenkoog	18.11.2020
Eichendorff-Schule	Eichkoppelweg 26	24119	Kronshagen	06.03.2020
Gemeinschaftsschule Kronshagen, 	Suchsdorfer Weg 33	24119	Kronshagen	13.11.2019
Gymnasium Kronshagen	Suchsdorfer Weg 33	24119	Kronshagen	13.11.2019
Geestlandschule, 	Schulstr. 15	24848	Kropp	01.02.2018
Förderzentrum Schleswig-Kropp Ast. Kropp	Schulstr. 15	24848	Kropp	01.02.2018
GGS Stecknitz	Schulweg 3	23628	Krummesse	09.09.2020
Grundschule Kuddewörde ()	Möllner Straße 3	22958	Kuddewörde	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Bilsbek-Schule	Prisdorfer Str. 72	25495	Kummerfeld	23.05.2019
Grundschule Laboe	Schulstraße 1	24235	Laboe	09.10.2018
Grundschule Ladelund 	Schulstr.  13	25926	Ladelund	13.01.2021
Liliencronschule Lägerdorf	Liliencronstr. 18	25566	Lägerdorf	16.12.2020
Grundschule Langballig	Hauptstr. 15 a	24977	Langballig	2022 Q3
Eugen-Träger-Schule 	Kirchwarf  1	25863	Langeneß	2021 Q1
Friedrich-Paulsen-Schule	An de School 1	25842	Langenhorn	26.06.2018
Grundschule Langwedel	Hörn 2	24631	Langwedel	30.09.2020
Albinus-Gemeinschaftsschule	Schulstr. 1	21481	Lauenburg	2021 Q2
Weingartenschule, Grundschule mit Förderzentrum Lernen	Weingarten 10	21481	Lauenburg	25.06.2020
Grundschule an der Linde	Eesackerstr. 7	25917	Leck	26.11.2018
Gemeinschaftsschule an der Lecker Au, 	Am Süderholz 13a	25917	Leck	22.05.2019
Frieda-Erichson-Schule	Am Süderholz 13a	25917	Leck	22.05.2019
Grund- und Gemeinschaftsschule Leezen 	Schulstr.  8	23816	Leezen	24.11.2020
Grundschule Trent	Schulstraße 21	24211	Lehmkuhlen	15.11.2019
Grund- und Gemeinschaftsschule Lensahn	Schulstr. 8	23738	Lensahn	07.07.2020
Berufl. Schule des Kreises OH in Oldenburg Ast. Lensahn	Dr. Julius-Stinde-Str. 4	23738	Lensahn	07.07.2020
Grundschule Lentföhrden	Schulstraße 63	24632	Lentföhrden	2021 Q1
Grundschule Großenwiehe Ast. Lindewitt	Flensburger Straße 2	24969	Lindewitt	13.05.2020
Grundschule Hemmingstedt	Kirchenallee 3	25746	Lohe-Rickelshof	2023 Q4
Albert-Schweitzer-Schule	Albert-Schweitzer-Str. 59	23566	Lübeck	24.06.2020
Schule an der Wakenitz	Dieselstr. 16	23566	Lübeck	17.07.2019
Baltic-Gesamtschule	Karavellenstr. 2-4	23558	Lübeck	10.01.2019
Berend-Schröder-Schule	Langer Lohberg 24-26	23552	Lübeck	03.12.2020
Julius Leber Schule	Marquardplatz 7	23554	Lübeck	27.08.2018
Bugenhagen-Schule	Moislinger Allee 32	23558	Lübeck	09.05.2018
Carl-Jacob-Burckhardt-Gymnasium	Ziegelstr. 38	23556	Lübeck	13.03.2019
Emanuel-Geibel-Realschule	Glockengiesserstr.33-37	23552	Lübeck	05.11.2020
Hanse-Schule	Dankwartsgrube 14-22	23552	Lübeck	19.06.2019
Ernestinenschule	Kleine Burgstraße 24-26	23552	Lübeck	2021 Q2
Gewerbeschule - Nahrung und Gastronomie- Lübeck	Parade 2	23552	Lübeck	19.06.2019
Gotthard-Kühl-Schule	Lortzingstr. 27	23556	Lübeck	29.01.2019
Holstentor-Gemeinschaftsschule	Wendische Str. 55	23558	Lübeck	24.06.2020
Johanneum zu Lübeck	Bei St. Johannis 1-3	23552	Lübeck	2021 Q1
Kahlhorst-Schule	Kahlhorststr.41	23562	Lübeck	20.12.2018
Kaland-Schule	Kalandstr.8	23564	Lübeck	2021 Q4
Katharineum zu Lübeck	Königstr. 27-31	23552	Lübeck	29.09.2020
Maria-Montessori-Schule	Stellbrinkstr. 1	23566	Lübeck	27.11.2018
Marien-Schule	Langer Lohberg 6-8	23552	Lübeck	05.11.2020
Schule am Meer	Steenkamp 32	23570	Lübeck	19.06.2019
Willy-Brandt-Schule	Krümmling 36a	23568	Lübeck	06.08.2019
Grundschule am Koggenweg	Koggenweg 1	23558	Lübeck	13.11.2018
Schule Falkenfeld	Helgolandstr.5	23554	Lübeck	10.01.2019
Schule Marli	Heinrichstr. 19-21	23566	Lübeck	25.11.2019
Schule Tremser Teich	Am Behnckenhof 37	23554	Lübeck	15.08.2019
Grund- und Gemeinschaftsschule St. Jürgen	Kalkbrennerstr.5	23562	Lübeck	07.02.2019
Gotthard-Kühl-Schule- AS Am Neuhof	Am Neuhof 1a	23558	Lübeck	10.01.2019
Thomas-Mann-Schule	Thomas-Mann-Str. 14	23564	Lübeck	28.08.2018
Willy-Brandt-Schule (Ast.)	Schlutuper Kirchstr.10	23568	Lübeck	06.08.2019
Willy-Brandt-Schule	Beim Meilenstein 2	23568	Lübeck	25.02.2019
Grundschule Groß Steinrade	Drögeneck 3	23556	Lübeck	2021 Q1
Paul-Gerhardt-Schule	Paul-Gerhardt-Str.4-8	23554	Lübeck	21.05.2019
Grundschule Schönböcken	Schönböckener Hauptstr.18	23556	Lübeck	24.11.2020
Pestalozzi-Schule - Außenstelle Dornbreite	Dornbreite 12	23556	Lübeck	06.06.2019
Julius Leber Schule	Brockesstr.59-61	23554	Lübeck	23.07.2018
Kahlhorst-Schule Ast. Niederbüssau	Krummesser Landstr.7	23560	Lübeck	2021 Q1
Grund- und Gemeinschaftsschule St. Jürgen AS- Mönchhof	Mönkhofer Weg 95	23562	Lübeck	07.02.2019
Luther-Schule	Moislinger Allee 82	23558	Lübeck	27.08.2018
Pestalozzi-Schule	Fackenburger Allee 71	23554	Lübeck	27.11.2018
Schule Rangenberg	Rangenberg 74-76	23569	Lübeck	06.06.2019
Schule Grönauer Baum	Reetweg 5-7	23562	Lübeck	10.04.2019
Paul-Klee-Schule	Alexander Fleming Straße 6-12	23562	Lübeck	21.05.2019
Schule Wilhelmshöhe	Schwartauer Allee 132-134	23554	Lübeck	28.08.2018
Berufsschule der Handwerkskammer Lübeck (Ast. LBS Hörgeräteakustiker)	Bessemer Straße 3	23562	Lübeck	23.07.2018
Schule Roter Hahn	Schneidemühlstraße 1	23569	Lübeck	14.01.2020
Matthias-Leithoff-Schule	Haferkoppel 11	23569	Lübeck	05.12.2019
Schule Utkiek	Utkiek 22	23569	Lübeck	14.01.2020
Trave-Grund-und Gemeinschaftsschule AS Kirchplatz	Kirchplatz 7	23569	Lübeck	05.12.2019
Geschwister-Prenski-Schule	Travemünder Allee 5a	23568	Lübeck	22.08.2018
Schule am Stadtpark	Schulstraße 22	23568	Lübeck	29.01.2019
Schule Wulfsdorf (AS der Paul-Klee-Schule)	Krog 30	23560	Lübeck	25.11.2019
Ernestinenschule (Ast.)	Hinter der Burg 2	23552	Lübeck	07.10.2019
Dorothea-Schlözer-Schule	Jerusalemsberg 1-3	23568	Lübeck	20.12.2018
Oberschule zum Dom, 	Domkirchhof 1-3	23552	Lübeck	2021 Q2
Dom-Schule	Domkirchhof 1-3	23552	Lübeck	2021 Q2
Trave-Gymnasium, 	Kücknitzer Hauptstr. 24-26	23569	Lübeck	25.11.2019
Trave Grund- und Gemeinschaftsschule	Kücknitzer Hauptstr. 24-26	23569	Lübeck	25.11.2019
Emil-Possehl-Schule, 	Georg-Kerschensteiner-Str. 27	23554	Lübeck	16.08.2018
Friedrich-List-Schule	Georg-Kerschensteiner-Str. 27	23554	Lübeck	16.08.2018
Heinrich-Mann-Schule, 	Brüder-Grimm-Ring 6-8	23560	Lübeck	13.03.2019
Astrid-Lindgren-Schule	Brüder-Grimm-Ring 6-8	23560	Lübeck	13.03.2019
Grundschule Eichholz	Bohlkamp  25	23564	Lübeck	2021 Q2
Mühlenweg-Schule	Moislinger Mühlenweg  56-58	23560	Lübeck	2021 Q1
Grundschule Lauerholz	Holzvogtweg  18	23568	Lübeck	21.01.2021
Grundschule Lauerholz Zweigstelle Israelsdorf	Waldstr.  31a	23568	Lübeck	03.12.2020
Friedrich-Elvers-Schule Förderzentrum Heide, 	Am Gehölz 12	25774	Lunden	2023 Q4
Schule am Gehölz	Am Gehölz 12	25774	Lunden	2023 Q4
Grundschule Lütau	Alte Salzstraße 48	21483	Lütau	"in Planung /
Bisher kein Landesnetzanschluss auf Glasfaserbasis zu wirtschaftlichen Konditionen beauftragt"
Grundschule Lütjenburg	Plöner Straße 22 - 24	24321	Lütjenburg	30.08.2018
Förderzentrum Plön Ast. Lütjenburg	Friedrich-Speck-Str. 10	24321	Lütjenburg	09.10.2018
Gymnasium Lütjenburg, 	Kieler Str. 30	24321	Lütjenburg	09.10.2018
Regionalschule im Hoffmann-von-Fallersleben-Schulzentrum (Regionalschule Lütjenburg)	Kieler Str. 30	24321	Lütjenburg	09.10.2018
Grundschule Lütjensee	Hamburger Str. 11	22952	Lütjensee	2021 Q2
Grundschule Wiepeldorn	Schulberg 31	25355	Lutzhorn	23.07.2019
Schule Auewiesen	Neversfelder Str. 11	23714	Malente	03.07.2018
Grundschule Malente	Marktstr. 2	23714	Malente	03.07.2018
Berufliche Schule des Kreises OH in Eutin Ast. Malente	Luisenstr. 4-6	23714	Malente	03.07.2018
Grund- und Regionalschule des Amtes Marne-Nordsee, 	Hafenstr. 12	25709	Marne	03.11.2020
Förderzentrum Dithmarschen-Süd	Hafenstr. 12	25709	Marne	03.11.2020
Gymnasium Marne Europaschule	Bürgermeister-Plambeck-Str. 9	25709	Marne                              	2022 Q2
Grundschule Medelby	Hauptstraße 4	24994	Medelby	2021 Q4
Grundschule Medelby 	Hauptstr.  4	24994	Medelby	2021 Q1
Meldorfer Gelehrtenschule	An den Anlagen 16	25704	Meldorf	21.11.2018
Gemeinschaftsschule Meldorf	Weiderbaum 4	25704	Meldorf	21.11.2018
Grundschule Meldorf	Rosenstraße 36-38	25704	Meldorf	21.11.2018
Christian-Bütje-Schule	Büttelsweg 2	25704	Meldorf	09.04.2019
Astrid-Lindgren-Schule	Eescher Weg 69	25704	Meldorf	06.02.2019
BerufsBildungsZentrum Dithmarschen	Friedrichshöferstr. 31	25704	Meldorf                            	12.09.2019
Regenbogenschule Strohbrück- AS Melsdorf	Dorfstraße 13	24109	Melsdorf	18.07.2018
Grundschule Föhr-Land Außenstelle	Schulweg  20	25938	Midlum	2021 Q1
Grundschule Eidertal Außenstelle Mielkendorf	Dorfstr.  32	24247	Mielkendorf	07.10.2020
Regionalschule Mildstedt mit GS-Teil	Kirchenweg 6b	25866	Mildstedt	2021 Q2
Berufsbildungszentrum Mölln	Kerschensteinerstr. 2	23879	Mölln	15.11.2018
Grundschule Tanneck	Papenkamp 8	23879	Mölln	15.11.2018
Schule Steinfeld FöZ	Bürgermeister-Oetken-Str. 3	23879	Mölln	15.11.2018
Berufsbildungszentrum Mölln Ast.	Schmilauer Str. 66	23879	Mölln	15.11.2018
Marion-Dönhoff-Gymnasium, , , 	Auf dem Schulberg 1	23879	Mölln	29.11.2018
Gemeinschaftsschule	Auf dem Schulberg 1	23879	Mölln	29.11.2018
Till-Eulenspiegel-Schule	Auf dem Schulberg 1	23879	Mölln	29.11.2018
Astrid-Lindgren-Schule Mölln	Auf dem Schulberg 1	23879	Mölln	29.11.2018
Grundschule an der Bake	Dorfstr. 6	24248	Mönkeberg	17.09.2019
Gemeinschaftsschule Am Himmelsbarg	Kirchenstr. 30	25436	Moorrege	2021 Q3
Grundschule Moorrege	Klinkerstr. 8	25436	Moorrege	23.06.2020
Grundschule Münsterdorf	Kirchenstraße 7	25587	Münsterdorf	2021 Q1
Grundschule Müssen	Zum Sportplatz 2	21516	Müssen	29.10.2020
Schule im Alsterland	Lüttmoor  5	23866	Nahe	27.01.2021
Öömrang Skuul (Grund- und Gemeinschaftsschule mit Förderzentrumsteil)	Uasterstigh 49	25946	Nebel / Amrum	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
Grundschule Neuengörs	Schulstr. 1	23818	Neuengörs	09.12.2020
Grundschule Wesselburen Ast. Neuenkirchen	Hauptstraße 24	25792	Neuenkirchen	2022 Q4
Emil-Nolde-Schule	Otzhusumweg  6	25927	Neukirchen	19.11.2020
Grundschule Oldenburg-Land (Außenstelle Neukirchen)	Schulstr. 3	23779	Neukirchen	Glasfaserbasierter LN Anschluss kürzlich bestellt / Termin noch offen
