﻿IDENT;STR_SCHL;STR_NAME;XMIN;YMIN;XMAX;YMAX;X;Y
0106006300609;00609;Am Hochsitz;565830;5949901;565924;5950058;565842;5949826
0106006300610;00610;Am Ossenmoorgraben;566619;5948819;566709;5949199;566678;5948869
0106006300611;00611;Am Ochsenzoll;566114;5948472;568142;5948609;566760;5948538
0106006300612;00612;Am Schulwald;565922;5952448;566364;5952807;566354;5952751
0106006300613;00613;Amselstraße;565791;5950881;565857;5951078;565812;5950933
0106006300614;00614;Am Tangstedter Forst;567748;5952900;568276;5953247;568037;5953182
0106006300615;00615;Am Wiesengrunde;566499;5954350;566554;5954686;566527;5954450
0106006300616;00616;An der Schulkoppel;566343;5952496;566682;5952587;566500;5952550
0106006300617;00617;Am Wilden Moor;566576;5951802;566714;5952117;566628;5951915
0106006300618;00618;Am Hallenbad;565829;5949410;566017;5949459;565911;5949434
0106006300619;00619;Am Stadtpark;566714;5952363;567335;5952577;566779;5952555
0106006300620;00620;Arne-Jacobsen-Stieg;566155;5952061;566391;5952127;566216;5952111
0106006300621;00621;Am Stammgleis;567019;5954574;567439;5954666;567285;5954631
0106006300622;00622;An der Koppel;565752;5954890;565843;5955336;565770;5955032
0106006300623;00623;An der Bahn;567294;5954212;567460;5954247;567400;5954240
0106006300625;00625;Barghof;566701;5949113;566803;5949179;566774;5949136
0106006300626;00626;Bargkoppel;566508;5952766;566636;5953187;566588;5953000
0106006300627;00627;Bargweg;566734;5949139;567403;5949568;567043;5949245
0106006300628;00628;Birkenkoppel;566613;5952984;566807;5953107;566681;5953059
0106006300629;00629;Beim Brüderhof;566897;5955325;567499;5955886;567200;5955712
0106006300630;00630;Buchweizenkoppel;566557;5953917;566599;5954117;566578;5954068
0106006300631;00631;Buschberger Weg;566174;5953896;566653;5953987;566425;5953938
0106006300636;00636;Cordt-Buck-Weg;566017;5952245;566143;5952747;566099;5952532
0106006300640;00640;Deckerberg;565652;5950341;566087;5950458;565892;5950443
0106006300641;00641;Dieckmanns Park;566133;5948547;566173;5948569;566145;5948562
0106006300643;00643;Dietrich-Bonhoeffer-Straße;566084;5952787;566653;5953417;566484;5953159
0106006300645;00645;Ebereschenweg;566386;5948732;566481;5948809;566356;5948810
0106006300646;00646;Erikastieg;566247;5948693;566347;5948809;566270;5948765
0106006300647;00647;E.-Howard-Weg;566387;5951866;566489;5952078;566480;5951967
0106006300648;00648;Groode Wisch;566169;5954292;566303;5954392;566236;5954362
0106006300650;00650;Fadens Tannen;566164;5950431;566488;5950988;566291;5950627
0106006300651;00651;Falkenbergstraße;566512;5951127;567167;5953227;566629;5952324
0106006300652;00652;Falkenhorst;566552;5951728;567273;5951808;566951;5951791
0106006300653;00653;Feldstraße;566174;5954036;566474;5954107;566239;5954082
0106006300654;00654;Feldweg;565986;5953887;566355;5954547;566194;5954148
0106006300655;00655;Fichtenstieg;566535;5954630;566675;5954646;566610;5954639
0106006300656;00656;Finkenried;565975;5950793;566376;5950898;566239;5950872
0106006300657;00657;Kiefernweg;566145;5954327;566549;5954457;566286;5954422
0106006300658;00658;Forstweg;565635;5950067;566202;5950438;565961;5950188
0106006300659;00659;Fritz-Reuter-Straße;566885;5951571;566974;5951788;566904;5951682
0106006300660;00660;Fröbelweg;566098;5952600;566154;5952767;566140;5952719
0106006300661;00661;Fritz-Schumacher-Straße;566207;5951594;566489;5951998;566473;5951732
0106006300664;00664;Libellengrund;566485;5948997;566699;5949211;566631;5949159
0106006300665;00665;Ginsterring;566831;5948863;566925;5948979;566886;5948971
0106006300666;00666;Glashütter Damm;566437;5948707;568892;5950028;567477;5949638
0106006300667;00667;Glashütter Weg;565994;5952103;566570;5952287;566458;5952148
0106006300668;00668;Gorch-Fock-Weg;566740;5951626;566821;5951788;566804;5951735
0106006300669;00669;Gräflingsweg;565755;5955341;565952;5955796;565778;5955411
0106006300670;00670;Greifswalder Kehre;566642;5950847;566858;5951148;566805;5950984
0106006300671;00671;Grootkoppelstraße;566129;5952232;566603;5952367;566439;5952286
0106006300672;00672;Grundweg;567088;5948880;567170;5949259;567116;5949142
0106006300679;00679;Heidehofring;567423;5949098;567626;5949259;567456;5949131
0106006300680;00680;Harkshörner Weg;565725;5954427;566432;5954577;565940;5954548
0106006300681;00681;Zwickmoor;565665;5955105;565858;5955186;565814;5955153
0106006300682;00682;Zwickmöhlen;565682;5954820;566005;5954906;565871;5954893
0106006300683;00683;Heidehofweg;566535;5948761;567390;5949119;567002;5948961
0106006300684;00684;Heidekranz;566718;5948836;566789;5948949;566772;5948907
0106006300685;00685;Heidestieg;566143;5950957;566458;5951018;566284;5950984
0106006300686;00686;Heidkoppel;566560;5952778;566780;5952917;566653;5952866
0106006300687;00687;Heisterkamp;565965;5951310;566136;5951398;566030;5951366
0106006300688;00688;Henstedter Weg;565681;5955337;565825;5955956;565724;5955670
0106006300689;00689;Holunderweg;566410;5948810;566659;5948919;566547;5948893
0106006300690;00690;Hans-Scharoun-Weg;566061;5952028;566183;5952237;566107;5952167
0106006300691;00691;Hans-Friedrich-Dibbern-Straße;566084;5952787;566653;5953417;566322;5952863
0106006300692;00692;Heidelweg;566600;5955642;566899;5955886;566757;5955768
0106006300693;00693;Heinrich-Lönnies-Straße;565928;5949999;566126;5950138;566018;5950111
0106006300694;00694;Hinrich-Thieß-Straße;566084;5952787;566653;5953417;566477;5952917
0106006300695;00695;Immenhorst;566392;5949118;566500;5949349;566472;5949274
0106006300696;00696;Eisvogelweg;565684;5950678;565794;5950808;565744;5950738
0106006300697;00697;Johann-Hinrich-Wichern-Straße;566084;5952787;566653;5953417;566412;5953283
0106006300700;00700;Kabels Stieg;565931;5948782;566063;5949269;565982;5948986
0106006300701;00701;Kiebitzreihe;565729;5950808;566095;5951498;565835;5951170
0106006300702;00702;Kielort;567154;5948643;567510;5948699;567362;5948691
0106006300703;00703;Am Kielortplatz;566748;5948623;567162;5948729;566976;5948649
0106006300704;00704;Kielortring;567113;5948697;567459;5948829;567311;5948821
0106006300705;00705;Kielortstieg;567148;5948566;567200;5948649;567163;5948642
0106006300706;00706;Kirchenplatz;566539;5951234;566603;5951278;566598;5951260
0106006300707;00707;Kirchenstieg;566343;5951239;566528;5951258;566453;5951249
0106006300708;00708;Klaus-Groth-Weg;566971;5951594;567100;5951768;567013;5951704
0106006300709;00709;Kleekoppel;566662;5952854;566904;5953217;566756;5953036
0106006300710;00710;Knickweg;566200;5950336;566674;5950438;566267;5950371
0106006300711;00711;Krayenkamp;565758;5950850;565866;5950888;565827;5950870
0106006300712;00712;Kreuzweg;566597;5949237;567012;5949908;566775;5949670
0106006300713;00713;Kringelkrugweg;566127;5954548;567094;5955266;566596;5954892
0106006300714;00714;Im Brook;566280;5950450;566190;5950340;566440;5950575
0106006300715;00715;Ernst-Bader-Ring;566600;5949400;566980;5949750;566820;5949565
0106006300719;00719;Lerchenwinkel;566124;5951166;566264;5951266;566157;5951195
0106006300720;00720;Langenharmer Weg;565712;5951306;567653;5951748;566670;5951572
0106006300721;00721;Langenhorner Chaussee;566094;5948508;566166;5948659;566132;5948602
0106006300722;00722;Spreenweg;565799;5951069;566072;5951348;565964;5951098
0106006300723;00723;Lütten Barg;565966;5949859;566150;5949898;566059;5949878
0106006300724;00724;Lütt Wittmoor;566495;5953772;566666;5954217;566654;5953967
0106006300725;00725;Langenharmer Ring;566084;5951327;566257;5951638;566180;5951406
0106006300726;00726;Ligusterweg;566863;5948787;566895;5948859;566876;5948834
0106006300728;00728;Margeritenweg;566696;5952444;566786;5952527;566718;5952521
0106006300729;00729;Moorreihe;566595;5952146;566727;5952177;566618;5952171
0106006300730;00730;Marktplatz;566512;5951105;566634;5951128;566580;5951119
0106006300731;00731;Matthias-Claudius-Weg;566674;5951632;566743;5951788;566690;5951732
0106006300732;00732;Meisennest;565990;5951007;566141;5951048;566067;5951028
0106006300733;00733;Moorweg;566849;5952810;567378;5952937;567132;5952877
0106006300734;00734;Moorkamp;566525;5952517;566670;5952747;566596;5952636
0106006300735;00735;Mühlenweg;565783;5953597;567475;5953927;566554;5953788
0106006300736;00736;Mümmelmannweg;565813;5953294;566032;5953587;565927;5953494
0106006300737;00737;Norderstedter Straße;565680;5955973;565700;5956056;565691;5956013
0106006300738;00738;Oststraße;567073;5952919;567663;5955326;567498;5954246
0106006300739;00739;Mühlenstieg;566054;5953867;566124;5953972;566095;5953895
0106006300740;00740;Parallelstraße;567525;5948587;567711;5948989;567644;5948738
0106006300741;00741;Poolstieg;565873;5952897;566012;5952937;565938;5952921
0106006300742;00742;Poolstraße;565857;5952753;566051;5953107;566015;5953022
0106006300745;00745;Rathaustwiete;566539;5951041;566637;5951108;566607;5951047
0106006300747;00747;Romintener Weg;566979;5951030;567220;5951448;567070;5951167
0106006300751;00751;Segeberger Chaussee;565931;5948648;570567;5951668;568665;5949496
0106006300753;00753;Emanuel-Geibel-Straße;567093;5951738;567303;5952132;567159;5951957
0106006300755;00755;Harckesstieg;566277;5953385;566387;5953537;566325;5953450
0106006300756;00756;Schinkelring;566090;5951761;566456;5952008;566159;5951817
0106006300757;00757;Schützenwall;567428;5951383;567733;5951768;567632;5951759
0106006300758;00758;Schulkamp;566244;5952670;566353;5952697;566256;5952682
0106006300759;00759;Schulweg;565805;5952792;566188;5953737;566135;5953291
0106006300760;00760;Schleswig-Holstein-Straße;565413;5948678;567984;5955976;567926;5952351
0106006300761;00761;Am Kulturwerk;567123;5951858;567453;5952207;567253;5951978
0106006300762;00762;Schöne Aussicht;567123;5951958;567803;5952707;567363;5952517
0106006300763;00763;Am Strandbad;567353;5952307;567553;5952457;567453;5952357
0106006300764;00764;Stormarnkamp;567193;5951448;567323;5951573;567243;5951523
0106006300765;00765;Steindamm;565905;5952664;566750;5952817;566336;5952812
0106006300766;00766;Steinweg;566225;5952588;566253;5952797;566241;5952718
0106006300767;00767;Stonsdorfer Weg;566630;5951110;567245;5951438;566958;5951276
0106006300768;00768;Stormarnstraße;567251;5951378;567752;5951928;567319;5951570
0106006300769;00769;Stüberg;566594;5953023;566904;5953317;566735;5953112
0106006300770;00770;Steinkamp;566442;5952633;566462;5952777;566451;5952720
0106006300771;00771;Sonnentauweg;566642;5952308;566762;5952387;566670;5952382
0106006300772;00772;Schwentinestraße;567955;5949567;568301;5949908;568036;5949808
0106006300773;00773;Kleine Wiese;566278;5954167;566363;5954217;566337;5954188
0106006300774;00774;Harckestwiete;565976;5953104;566079;5953277;566007;5953116
0106006300775;00775;Harckesheyde;565847;5953153;567729;5953407;566846;5953297
0106006300776;00776;Tannenallee;566325;5954067;566440;5954806;566427;5954467
0106006300777;00777;Theodor-Storm-Straße;567091;5951456;567219;5952117;567166;5951620
0106006300778;00778;Trakehner Weg;566748;5950775;567104;5951038;566971;5950927
0106006300779;00779;Tucheler Weg;566850;5951021;566967;5951218;566926;5951136
0106006300780;00780;Sauerampferweg;566801;5952824;566889;5952847;566840;5952840
0106006300781;00781;Schafgarbenweg;566716;5952577;566867;5952737;566815;5952659
0106006300785;00785;Uhlenkamp;566116;5950889;566185;5951138;566166;5951108
0106006300786;00786;Ulzburger Straße;565372;5948666;566000;5956056;565857;5952986
0106006300787;00787;Up den Barg;567226;5949296;567299;5949369;567263;5949338
0106006300788;00788;Wöbsmoor;565654;5955325;565915;5955376;565724;5955338
0106006300789;00789;Wollgrasweg;566629;5952252;566732;5952307;566649;5952276
0106006300790;00790;Wacholdergrund;566763;5948866;566854;5948959;566815;5948955
0106006300791;00791;Waldschneise;566857;5951224;566894;5951468;566867;5951354
0106006300792;00792;Weg am Denkmal;565978;5952358;566633;5952467;566208;5952472
0106006300793;00793;Weg am Sportplatz;565719;5949748;565987;5950108;565978;5949952
0106006300795;00795;Wilhelm-Busch-Platz;566451;5948700;566534;5948769;566505;5948749
0106006300796;00796;Steertpoggweg;566754;5953751;567286;5954576;567043;5954067
0106006300797;00797;Werkstraße;567027;5953946;567488;5954007;567422;5953979
0106006300799;00799;Walter-Gropius-Weg;566221;5951992;566281;5952088;566256;5952058
