Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
4826;"Bauliche Anlage";"Kreis Plön";"Helmstorf";"Rosenstraat 2";"Kate";"Kate; 1847; eingeschossiger, giebelständiger Fachwerkbau unter reetgedecktem Walmdach, mit bauzeitlichem Stallgebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kate, Stall";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4826.jpg"
4828;"Bauliche Anlage";"Kreis Plön";"Helmstorf";"Rosenstraat 4";"Kate";"Kate; 1847; eingeschossiger, traufständiger Fachwerkbau unter reetgedecktem Walmdach, mit bauzeitlichem Stallgebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kate, Stall";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4828.jpg"
4830;"Bauliche Anlage";"Kreis Plön";"Helmstorf";"Rosenstraat 6";"Kate";"Kate; 1847; eingeschossiger, traufständiger Fachwerkbau unter reetgedecktem Walmdach, mit bauzeitlichem Stallgebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kate, Stall";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4830.jpg"
2411;"Bauliche Anlage";"Kreis Plön";"Helmstorf";"";"Alte Schmiede";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5568;"Gründenkmal";"Kreis Plön";"Helmstorf";"Gut Helmstorf";"Park";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
52199;"Sachgesamtheit";"Kreis Plön";"Hohenfelde";"Dorfstraße 9, 13, 13a";"Gut Hohenfelde";"Gut Hohenfelde; 1896-1910; Restbebauung der ehem. Gutsanlage aus ehem. Wirtschafterhaus, nördlicher Gutsscheune und östlicher Gutsscheune";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"ehem. Wirtschafterhaus (Dorfstraße 9), nördliche Gutsscheune (Dorfstraße 13), östliche Gutsscheune (Dorfstraße 13a)";""
4804;"Bauliche Anlage";"Kreis Plön";"Hohenfelde";"Dorfstraße 9";"ehem. Wirtschafterhaus";"ehem. Wirtschafterhaus; 1910; eingeschossiger traufständiger Putzbau mit breitem Mittelrisalit unter pfannengedecktem Halbwalmdach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4804.jpg"
4803;"Bauliche Anlage";"Kreis Plön";"Hohenfelde";"Dorfstraße 14";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
41402;"Bauliche Anlage";"Kreis Plön";"Hohenfelde";"Dorfstraße 21";"Wohnhaus";"Wohnhaus; Mitte bis Ende 19. Jh.; zweigeschossiger traufständiger Fachwerkbau unter flachgeneigtem Satteldach, mit Nebengebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Nebengebäude";""
4744;"Bauliche Anlage";"Kreis Plön";"Hohwacht (Ostsee)";"Gut Neudorf";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4746;"Bauliche Anlage";"Kreis Plön";"Hohwacht (Ostsee)";"Gut Neudorf";"Wohnhaus (ehem. Speicher)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4748;"Bauliche Anlage";"Kreis Plön";"Hohwacht (Ostsee)";"Gut Neudorf";"Gartenpavillon Zum Stelldichein im Vogelsang";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";""
10910;"Bauliche Anlage";"Kreis Plön";"Hohwacht (Ostsee)";"Gut Neudorf";"Feldkapelle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3120;"Bauliche Anlage";"Kreis Plön";"Hohwacht (Ostsee)";"Lütjenburger Straße";"Wohnhaus Golden Tüffel";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
39234;"Bauliche Anlage";"Kreis Plön";"Honigsee";"Rönner Straße 3";"ehem. Spar- und Leihkasse";"ehem. Spar- und Leihkasse; 1896; zweigeschossiges Eckgebäude aus Backstein mit Walmdach und spitzem Eckgiebel";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
4995;"Bauliche Anlage";"Kreis Plön";"Honigsee";"Seeweg 1";"Wohnhaus";"Wohnhaus; 1884; eingeschossiger, breitgelagerter Putzbau mit Drempel, Satteldach und übergiebeltem Mittelrisalit";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4995.jpg"
52198;"Sachgesamtheit";"Kreis Plön";"Högsdorf";"Jägerhof 2";"Jägerhof 2";"Jägerhof 2; um 1800, 2. Hälfte 19. Jh.; Ensemble aus ehem. Forsthaus und Forstkate";"Geschichtlich, Kulturlandschaftlich";"ehem. Forsthaus, Forstkate";""
12758;"Bauliche Anlage";"Kreis Plön";"Högsdorf";"Jägerhof 1 - 3";"Doppelkate";"Doppelkate; Anfang 19. Jh.; eingeschossiger traufständiger Fachwerkbau unter Schopfwalmdach, mit einem Speichergebäude";"Geschichtlich, Kulturlandschaftlich";"Doppelkate, Speichergebäude";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/12758.jpg"
4805;"Bauliche Anlage";"Kreis Plön";"Högsdorf";"Jägerhof 2";"ehem. Forsthaus";"ehem. Forsthaus; 2. Hälfte 19. Jh.; eingeschossiger traufständiger Backsteinbau mit kleinem Drempel und schiefergedecktem Satteldach, nach Norden zweigeschossiger übergiebelter Mittelrisalit";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4805.jpg"
4806;"Bauliche Anlage";"Kreis Plön";"Högsdorf";"Jägerhof 2";"Forstkate";"Forstkate; um 1800; eingeschossiger giebelständiger Fachwerkbau mit reetgedecktem tiefgezogenem Schopfwalmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4806.jpg"
4809;"Bauliche Anlage";"Kreis Plön";"Högsdorf";"Viehdamm 2";"Wohnhaus";"Wohn- und Wirtschaftsgebäude; 1915; eingeschossiger traufständiger Backsteinbau unter pfannengedecktem Mansard-Halbwalmdach, mit Stallgebäude";"Geschichtlich, Kulturlandschaftlich";"Wohnhaus, Stallgebäude";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4809.jpg"
40517;"Bauliche Anlage";"Kreis Plön";"Höhndorf";"Dorfstraße 105 - 107";"Doppelkate";"Doppelkate; um 1800; eingeschossiges, traufständiges Fachwerkgebäude unter reetgedecktem Walmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
4551;"Bauliche Anlage";"Kreis Plön";"Höhndorf";"Hörn 10";"Querscheune";"Querscheune; Mitte 19. Jh.; eingeschossiger giebelständiger Fachwerkbau mit hartgedecktem Schopfwalmdach, auf der nördlichen Längsseite zwei Toreinfahrten";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4551.jpg"
5405;"Bauliche Anlage";"Kreis Plön";"Kalübbe";"Dorfstraße 44";"Fachwerkkate";"Fachwerkkate; um 1800; eingeschossiger giebelständiger Zweiständerbau mit Kübbungen und reetgedecktem Schopfwalmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5405.jpg"
40797;"Sachgesamtheit";"Kreis Plön";"Kirchbarkau";"Kirchenstraße";"Kirche St. Katharinen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Katharinen mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Lindenkranz";""
5191;"Bauliche Anlage";"Kreis Plön";"Kirchbarkau";"Dorfstraße 11";"ehem. Mühlenhaus";"ehem. Mühlenhaus; 1893; eingeschossiger traufständiger Backsteinbau mit hohem Drempel, hölzernem Eingangsvorbau, mittigem Zwerchhaus und flachgeneigtem, schiefergedecktem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5191.jpg"
3286;"Bauliche Anlage";"Kreis Plön";"Kirchbarkau";"Dorfstraße 14";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3286.jpg"
4985;"Bauliche Anlage";"Kreis Plön";"Kirchbarkau";"Dorfstraße 17 a";"Fachwerkscheune";"Fachwerkscheune; Anfang 19. Jh.; ehem. Durchfahrtscheune in Fachwerkbauweise mit einseitiger Kübbung und reetgedecktem Schopfwalmdach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4985.jpg"
3287;"Bauliche Anlage";"Kreis Plön";"Kirchbarkau";"Kirchenstraße 18";"Fachhallenkate";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3362;"Bauliche Anlage";"Kreis Plön";"Kirchbarkau";"Kirchenstraße";"Kirche St. Katharinen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Katharinen mit Ausstattung, Glockenturm";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3362.jpg"
4989;"Bauliche Anlage";"Kreis Plön";"Kirchbarkau";"Mühlenberg 1";"Villa Marie";"„Villa Marie“; 1908; schlichter zweigeschossiger Putzbau mit Mansarddach und hohem Souterraingeschoss, zwischen zwei runden Ecktürmen der ehemalige Eingangsbereich mit von Säulen getragenem Balkon und geschweiftem Zwerchgiebel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4989.jpg"
8670;"Bauliche Anlage";"Kreis Plön";"Kirchbarkau";"Mühlenberg 4";"Fachwerkkate";"Fachwerkkate; 1. Hälfte 19. Jh.; eingeschossiger traufständiger Backstein-Fachwerkbau mit reetgedecktem Satteldach und Schleppgaube, Giebel im Obergeschoss verbrettert; kleiner ehemaliger Werkstattanbau nach Osten";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8670.jpg"
13522;"Gründenkmal";"Kreis Plön";"Kirchbarkau";"Kirchenstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13522.jpg"
40798;"Sachgesamtheit";"Kreis Plön";"Kirchnüchel";"Kirchnüchel";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Brockdorff-Mausoleum, Kirchhof, Grabmale bis 1870, Lindenkranz, Feldsteinböschungsmauer";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/40798.jpg"
4786;"Bauliche Anlage";"Kreis Plön";"Kirchnüchel";"Altharmhorst 15";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1859; langgestreckter Fachwerkbau mit hart gedecktem tiefgezogenem Halbwalmdach, die Giebelseiten massiv gemauert, Grotdör nach Nordwesten mit geschweifter Traufe und flankierenden rundbogigen Stalltüren";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4786.jpg"
5101;"Bauliche Anlage";"Kreis Plön";"Kirchnüchel";"Kirchnüchel 2";"Gasthaus Marienquelle";"Gasthaus „Marienquelle“; von 1867; eingeschossiger traufständiger Backsteinbau von sieben Achsen mit pfannengedecktem Kurzwalmdach und mittigem übergiebeltem Risalit";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Gasthaus 'Marienquelle', Nebengebäude";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5101.jpg"
2827;"Bauliche Anlage";"Kreis Plön";"Kirchnüchel";"Kirchnüchel";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2827.jpg"
3288;"Bauliche Anlage";"Kreis Plön";"Kirchnüchel";"Kirchnüchel";"Brockdorff-Mausoleum";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3288.jpg"
21224;"Gründenkmal";"Kreis Plön";"Kirchnüchel";"Kirchnüchel";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz, Feldsteinböschungsmauer";""
4799;"Bauliche Anlage";"Kreis Plön";"Klamp";"Bargblöcken 16";"Wohnhaus";"Wohnhaus; um 1920; eingeschossiger, giebelständiger Backsteinbau im Heimatschutzstil mit Mansard-Halbwalmdach und Mittelrisalit, rückwärtig ehem. Wirtschaftstrakt";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4799.jpg"
4797;"Bauliche Anlage";"Kreis Plön";"Klamp";"Dorfstraße";"Alte Schmiede";"Alte Schmiede; 1845, 1931; eingeschossiger, traufständiger Backsteinbau auf Feldsteinsockel mit Walmdach, nach Nordwesten Anbau einer Backsteinscheune mit Satteldach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4797.jpg"
763;"Bauliche Anlage";"Kreis Plön";"Klamp";"Hof Klamp 10";"Gut Klamp: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13625;"Bauliche Anlage";"Kreis Plön";"Klamp";"Hof Klamp 10";"ehem. Kutschstall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4789;"Bauliche Anlage";"Kreis Plön";"Klamp";"Hof Klamp 12";"Gut Klamp: Nebengebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4787;"Bauliche Anlage";"Kreis Plön";"Klamp";"Hof Klamp 14 - 16";"Gut Klamp: Inspektorenhaus/ Speicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3295;"Bauliche Anlage";"Kreis Plön";"Klein Barkau";"Alter Kieler Weg 23";"Windmühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4976;"Bauliche Anlage";"Kreis Plön";"Klein Barkau";"Seestraße 41";"ehem. Schankwirtschaft „Zur Erholung“";"ehem. Schankwirtschaft „Zur Erholung“; 1874; eingeschossiger traufständiger Backsteinbau mit übergiebeltem Mittelrisalit und steilem, hartgedecktem Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4976.jpg"
11344;"Bauliche Anlage";"Kreis Plön";"Klein Barkau";"Zum Lärchenwald";"Brücke über den Strom";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Wissenschaftlich";"gesamtes Objekt";""
52491;"Sachgesamtheit";"Kreis Plön";"Kletkamp";"Hähnersaal 1, 7";"Forsthaus Hähnersaal";"Forsthaus Hähnersaal; 1837, 19. Jh.; kleine Baugruppe aus dem Forsthaus Hähnersaal und dem zugehörigen Wirtschaftsgebäude";"Geschichtlich, Kulturlandschaftlich";"Forsthaus Hähnersaal (Kletkamp, Hähnersaal 1), Wirtschaftsgebäude des Forsthauses (Kirchnüchel, Hähnersaal 7)";""
1110;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"Gut Kletkamp: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1111;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"Gut Kletkamp: Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1112;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"Gut Kletkamp: ehem. Waschhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1113;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"Gut Kletkamp: Kutschstall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1114;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"Gut Kletkamp: Reithalle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1115;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"Gut Kletkamp: Werkstattgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1116;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"Gut Kletkamp: ehem. Verwalterhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5192;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Hof Großrolübbe";"Gutshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5193;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Hof Großrolübbe";"Stallgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5194;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Hof Großrolübbe";"Remise";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5197;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Hof Großrolübbe";"Schweinestall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5199;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Hof Großrolübbe";"ehem. Wasch- und Backhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5200;"Bauliche Anlage";"Kreis Plön";"Kletkamp";"Hähnersaal 1";"Forsthaus Hähnersaal";"Forsthaus Hähnersaal; 1837; eingeschossiger Backsteinbau von sieben Achsen auf hohem Bruchsteinsockel unter hartgedecktem Halbwalmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5200.jpg"
12869;"Gründenkmal";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"südliche Zufahrtsallee (Kastanien, Eichen)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/12869.jpg"
22194;"Gründenkmal";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"Gut Kletkamp: Bahnhofsallee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
22203;"Gründenkmal";"Kreis Plön";"Kletkamp";"Gut Kletkamp";"nördliche Zufahrtsallee (Linden)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
40855;"Sachgesamtheit";"Kreis Plön";"Krokau";"Dorfstraße 38";"Wisch-Hof";"Wisch-Hof; um 1900; in der Ortsmitte gelegenes Ensemble aus großem Wohnhaus und langgestreckter Stallscheune";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus mit Pflasterung, Stallscheune";""
31340;"Bauliche Anlage";"Kreis Plön";"Krokau";"Brookwisch 14";"Wohnhaus";"Wohnhaus; 1920er/30er Jahre; eingeschossiger giebelständiger Backsteinbau auf hohem Sockel mit Satteldach, kurzer Seitenflügel nach Norden, mit Remise und Baumreihe";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Remise, Baumreihe";""
40850;"Bauliche Anlage";"Kreis Plön";"Krokau";"Brookwisch 16";"Wohnhaus";"Wohnhaus; 1920er/30er Jahre; eingeschossiger giebelständiger Backsteinbau mit hohem Satteldach, Altan und kurzen Seitenflügeln nach Norden und Süden, mit Remise";"Geschichtlich, Städtebaulich";"Wohnhaus, Remise";""
40856;"Bauliche Anlage";"Kreis Plön";"Krokau";"Dorfstraße 38";"Wohnhaus";"Wohnhaus; 1904 für Bauherrn Johannes Finck, Baumeister Hermann Göttsch; großer, villenartiger Backsteinbau mit hohem Drempel und Schopfwalmdach, ein- und zweigeschossige Vorsprünge nach Norden und Süden";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Pflasterung";""
1436;"Bauliche Anlage";"Kreis Plön";"Krokau";"Krokauer Mühle";"Windmühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
40671;"Sachgesamtheit";"Kreis Plön";"Krummbek";"Im Dorfe 12";"Hofanlage Wiese";"Hofanlage Wiese; Ende 19. Jh., 1920er Jahre; in der Ortsmitte gelegenes Ensemble aus älterem Wohnhaus, Remise und Scheune, traufständig zur Straße ausgerichtete Ziegelbauten";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Remise, Scheune";""
52222;"Sachgesamtheit";"Kreis Plön";"Krummbek";"Ratjendorf 2";"Hof Vöge";"Hof Vöge; 1796, 1884, 1923; Ensemble in Ratjendorf aus Wohnhaus, Nebengebäude und Einfriedung";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Nebengebäude, Einfriedung, Hofpflasterung";""
40672;"Bauliche Anlage";"Kreis Plön";"Krummbek";"Im Dorfe 12";"Wohnhaus";"Wohnhaus; Ende 19. Jh.; eingeschossiger, traufständiger Backsteinbau über hohem Bruchsteinsockel mit breiten Zwerchgiebeln und Schopfwalmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
4577;"Bauliche Anlage";"Kreis Plön";"Krummbek";"Ratjendorf 2";"Wohnhaus";"Wohnhaus; 1796, 1884; giebelständiges Probsteier Bauernhaus mit Satteldach, repräsentative Giebelfront und Seiten massiv, Eingangsvorhalle";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4577.jpg"
4563;"Bauliche Anlage";"Kreis Plön";"Köhn";"Mühlen 2";"ehem. Müllerhaus";"ehem. Müllerhaus; 1854; eingeschossiger giebelständiger Backsteinbau mit reetgedecktem Schopfwalmdach, bogenförmig angehobene Traufen, traufseitig eingezogener Eingang";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4563.jpg"
4562;"Bauliche Anlage";"Kreis Plön";"Köhn";"Schulstraße 12";"Kate";"Kate; 1725; eingeschossiger traufständiger Fachwerkbau mit reetgedecktem Walmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4562.jpg"
7327;"Bauliche Anlage";"Kreis Plön";"Kühren";"Kührenermühle 6";"Wassermühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
12679;"Bauliche Anlage";"Kreis Plön";"Kühren";"Kührenermühle 6";"Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
45550;"Sachgesamtheit";"Kreis Plön";"Laboe";"Brodersdorfer Weg 1";"Kirche Laboe";"Kirche Laboe, 1913, 1926, 1972, Architekt Brodersen, Hans u. Otto Schnittger; Gebäudegruppe aus mittlerweile umgenutztem Kirchenbau im barockisierenden Heimatschutzstil mit westlichem Anbau eines Gemeindehauses in schlichterer Form, zurückgesetzt der moderne polygonale Kirchenbau mit Betonelementen von 1972";"Geschichtlich, Künstlerisch, Städtebaulich";"Anker-Gottes-Kirche, Gemeindehaus mit Kirchsaal";""
5104;"Bauliche Anlage";"Kreis Plön";"Laboe";"Brodersdorfer Weg 1";"Gemeindehaus mit Kirchsaal";"Gemeindehaus mit Kirchsaal; 1913, 1926, Architekt Brodersen, Schnittger; traufständiger pfannengedeckter Gemeindesaal aus Backstein in Formen des Heimatschutzstils, mit seitlichen risalitartigen Vorbauten und barockisierenden Schweifgiebeln sowie hohem Dachreiter, winkelförmig angebaut das schlichtere traufständige Pastorat mit breitem fast firsthohem Frontispitz und polygonalem Standerker an der Giebelseite";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/5104.jpg"
22924;"Bauliche Anlage";"Kreis Plön";"Laboe";"Brodersdorfer Weg 1";"Anker-Gottes-Kirche";"Anker-Gottes-Kirche; 1972; Architekt: Otto Schnittger; kompakter Backsteinbau auf polygonalem Grundriss, blechgedecktes Dach mit vier aufragenden Spitzgiebeln, darunter umlaufendes Band aus Betonmaßwerk mit Buntglas, Eingang mittig über einer Gebäudeecke";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
12844;"Bauliche Anlage";"Kreis Plön";"Laboe";"Hafenplatz 5";"Hafenpavillon mit Rettungsschuppen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/12844.jpg"
31795;"Bauliche Anlage";"Kreis Plön";"Laboe";"Hafenstraße 1";"Fachhallenkate";"Fachhallenkate; 1843, 1884; eingeschossiges traufständiges Fachwerkhaus mit reetgedecktem Satteldach, gebogene Kopfstreben, Giebelspitze mit Schnitzwerk";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";""
8168;"Bauliche Anlage";"Kreis Plön";"Laboe";"Hafenstraße";"ehem. Seenot-Rettungsstation";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
