Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
10638;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Bismarckallee 27";"Einfamilienhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10638.jpg"
10636;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Bismarckallee 32";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
22869;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Bismarckallee 32";"Vorgartenzaun";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3155;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Blitzstraße 25 - 27";"Wohnblock (Krupp-Siedlung)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3155.jpg"
21395;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Blitzstraße 29 - 31";"Wohnblock (Krupp-Siedlung)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/21395.jpg"
27057;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Blücherplatz 5";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27057.jpg"
9596;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Blumenstraße 2 - 4";"ehem. Polizeipräsidium Blume";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9596.jpg"
9430;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Boltenhagener Straße 4 - 8";"ehem. Absonderungshaus (7)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3160;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Boninstraße 63 - 65";"ehem. Volksküche II";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3160.jpg"
3161;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Brunswiker Straße 2";"Alte Universitätsbibliothek";"Alte Universitätsbibliothek; 1881-84, Architekt M. Gropius, H. Schmieden; zweigeschossiger Backsteinbau auf hohem Sockel, Dachlaterne, reiche Backsteingliederung";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3161.jpg"
29746;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Brunswiker Straße 13";"Ausstellungspavillon";"Ausstellungspavillon; um 1960; kubischer eingeschossiger Backsteinbau unter Flachdach; Nordwestecke als Glasfront zwischen Metallstützen aufgelöst, Innenraum durch offene Galerie an der Südostseite bestimmt";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/29746.jpg"
9379;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Brunswiker Straße 16 - 22";"ehem. Sozialministerium";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9379.jpg"
11715;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Bülowstraße 16";"Mietwohnungshaus";"Mietwohnungshaus; 1911/12, Paul Stiefler; dreigeschossiger Backsteinbau unter Mansarddach, flacher überhöhter Mittelrisalit, Fassade durch Lisenen gegliedert, antikisierende Sandsteinskulptur als Dekor";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11715.jpg"
11717;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Bülowstraße 25";"Mietwohnungshaus";"Mietwohnungshaus; 1908, August Lütt; viergeschossiger Backsteinbau unter Kieler Dach, übergiebelter Mittelerker, floraler Putzdekor";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11717.jpg"
1289;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 3";"Schloss-Neubau mit historischen Kellergewölben";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1289.jpg"
9902;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 3";"Spolien des Vorgängerbaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9902.jpg"
12133;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 3";"Kieler Schloss";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/12133.jpg"
13544;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 3";"Landeshalle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13544.jpg"
13549;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 3";"Brunnen Herbststimmung";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13549.jpg"
13551;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 3";"Denkmal für die Werftarbeiter";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13551.jpg"
11718;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 4";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1904/05, Karl Brammer/Paulsen und Lüttjohann; viergeschossiges Wohn- und Geschäftshaus unter ausgebautem Satteldach, reich verzierte Fassade mit antikisierendem figürlichem Stuck";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11718.jpg"
13550;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 5";"Bronzestatue Lauschende";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13725;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Burgstraße 5";"Konzertsaal mit Förde-Foyer";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13725.jpg"
48403;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Calvinstraße 10";"Mietwohnungshaus";"Mietwohnungshaus; 1907, H. Wacker; viergeschossiger Bau mit gelb verklinkerter Fassade unter Satteldach, rechte Gebäudehälfte mit mehrgeschossigem Erker und Dreiecksgiebel betont";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48403.jpg"
11721;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Caprivistraße 3 - 5";"Doppelhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
10526;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Caprivistraße 21";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
26789;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christian-Albrechts-Platz 2";"Auditorium Maximum";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26789.jpg"
26785;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christian-Albrechts-Platz 3";"Hörsaalgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
26786;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christian-Albrechts-Platz 4";"Verwaltungshochhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/26786.jpg"
11727;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christianspries 3";"Offizierswohnhaus";"Offizierswohnhaus; 1889; breit gelagerter zweigeschossiger Backsteinbau mit Kurzwalmdach, zwei Frontrisalite mit Staffelgiebeln";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11727.jpg"
11728;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christianspries 3 a";"Ladengebäude";"Ladengebäude; 1916, 1936 Veränderungen; eingeschossiger Backsteinbau mit Mansardwalmdach, barockisierende Formen des Heimatstils";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11728.jpg"
54093;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christianspries 30";"Portaldrehkran (Kran 29)";"Werftkran; Vollportal-Auslegerkran, 40 t Haupthubwerk, auf Schienen verfahrbar";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Portaldrehkran (Kran 29), Kranschienen Kran 29";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54093.jpg"
54445;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christianspries 30";"Helling";"Längshelling; 1951; flach geneigte Rampenkonstruktion aus Stahlbeton mit drei Gleitbahnen für den Stapellauf, unter Wasser liegende Vorhelling";"Geschichtlich, Technisch";"Helling, ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54445.jpg"
54459;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christianspries 30";"Portaldrehkran (Kran 31)";"Werftkran; 1974, Peiner Maschinen- und Schraubenwerke AG; Vollportal-Auslegerdrehkran, Typ VDSH 900, 60 t Haupthubwerk, auf Schienen verfahrbar";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Portaldrehkran (Kran 31), Kranschienen Kran 31";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54459.jpg"
54460;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christianspries 30";"Portaldrehkran (Kran 32)";"Werftkran; 1968, Peiner Maschinen- und Schraubenwerke AG; Vollportal-Auslegerkran, Typ VTS 63, 8 t Haupthubwerk, auf Schienen verfahrbar";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Portaldrehkran (Kran 32), ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54460.jpg"
54461;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Christianspries 30";"Portaldrehkran (Kran 33)";"Werftkran; 1965, Peiner Maschinen- und Schraubenwerke AG; Vollportal-Auslegerkran, Typ VTS 63, 10 t Haupthubwerk, auf Schienen verfahrbar";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"Portaldrehkran (Kran 33), Kranschienen Kran 33";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/54461.jpg"
11703;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Clausewitzstraße 9";"Dienstwohngebäude";"Dienstwohngebäude; 1938, Oberregierungsrat Rambacher/Dipl. Ing. Gustav-Reinhold Hense; dreigeschossiger Backsteinbau traufständig unter Satteldach, vier symmetrisch angeordnete, übergiebelte Risalite";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11703.jpg"
11868;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dahlmannstraße 2 - 2a";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1888, Bauunternehmer Bochardt; dreigeschossiger, winklig angelegter Putzbau unter modernem Dachausbau, reiche Putzfassade mit Erkern, Blendgliederungen und antikisierenden Ziersäulen";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11868.jpg"
3169;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dahlmannstraße";"Denkmal Klaus Groth";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3169.jpg"
8471;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dänische Straße 15";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1907, unter Beteiligung von Architekt Johann Theede; viergeschossig mit zurückspringendem Dachgeschoss, Blendfassade in Granit, breiter Kastenerker, vorgelegte Balkone";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8471.jpg"
3163;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dänische Straße 19";"Warleberger Hof (Stadtmuseum)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3163.jpg"
11858;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dänische Straße 22";"Lüneburg-Haus";"Wohn- und Geschäftshaus; 1903/04, Architekt Carl Reimers; viergeschossig mit ausgebautem Dachgeschoss, Backstein-/Putzfassade asymmetrisch angelegt, Erker mit geschweifter Haube, verglaste Loggia, Zwerchgiebel, Ladenzone im Erdgeschoss mit schwarzem poliertem Granit";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11858.jpg"
1288;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dänische Straße 44";"Schloss-Rantzauflügel mit Freitreppe";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1288.jpg"
3168;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dänische Straße";"Brunnenfigur Kilia";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3168.jpg"
11414;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dänische Straße";"Kandelaber";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
47474;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dänische Straße u.a.";"Wohn- und Geschäftshaus Nebendahl-Haus";"Wohn- und Geschäftshaus ('Nebendahl-Haus'); 1959; fünfgeschossiger traufständiger Putzbau unter Walmdach, viergeschossiger Flügel, Fenster in Werksteinblenden gruppiert, Erker mit Werksteindetails unter vergoldetem Dach; bauzeitliche Treppenhausgestaltung";"Geschichtlich, Städtebaulich";"gesamtes Äußeres und Treppenhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/47474.jpg"
9568;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Danziger Straße 31";"Theodor-Storm-Schule";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9568.jpg"
22648;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Deichweg 20";"Nördliche Kasematte (I)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22648.jpg"
22649;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Deichweg 20";"Südliche Kasematte (II)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22649.jpg"
34543;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Deichweg 24";"Leuchtturmwärterhaus";"Leuchtturmwärterhaus; 1920er Jahre; Lage auf südl. Deichkopf, eingeschossiger, am Hang zweigeschossiger Backsteinbau mit Flachdach, charakteristische polygonale Beobachtungserker, expressionistische Backsteinornamentik, Nebengebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Leuchtturmwärterhaus, Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34543.jpg"
34544;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Deichweg";"Leuchtturm Friedrichsort";"Leuchtturm Friedrichsort; 1969-71; runder Stahlbetonbau mit grün-weißer Fassung und 31,7 m Höhe, runder Schaft, runde Galerie (Erdgeschoss) und runde Laterne (Feuer)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/34544.jpg"
48503;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Deliusstraße 22 - 24";"Amtsgericht";"Amtsgericht Kiel; 1915-16 u. 1979-1984; Weidling/Kettner/Werner; komplexe Anlage verschachtelter Baukörper in backsteinverkleideter Stahlbetonbauweise unter Flachdächern, zweigeschossige teilrekonstruierte ehem. Gießereihalle, darüber mehrgeschossiger Bürotrakt, quergelagerter vorspringender zweigeschossiger Trakt mit Sitzungssälen; Außenanlagen";"Geschichtlich, Künstlerisch, Städtebaulich";"Amtsgericht, Außenanlagen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/48503.jpg"
3180;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Diesterwegstraße 20";"Fachhochschule für Sozialwesen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
27756;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dreiecksplatz 1";"Wohn- und Geschäftshaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27756.jpg"
11419;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Dreiecksplatz 5 - 6";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; 1949/50, Architektengemeinschaft Stoffers; fünfgeschossiger Putzbau unter ausgebautem Walmdach, Fassade mit Fensterbändern und gepaarten Fenstern in Werksteinrahmung gestaltet";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11419.jpg"
8472;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 18";"Villa";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8472.jpg"
49675;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 19";"Wohnhaus";"Wohnhaus; 1911; zweigeschossiger giebelständiger Backsteinbau unter Satteldach, Standerker mit Säulenmotiv in Putzoptik";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/49675.jpg"
27831;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 20";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/27831.jpg"
10187;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 23";"Polizeigebäude (ehem. Wohnhaus)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10187.jpg"
9857;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 26";"Wohn- und Bürohaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9857.jpg"
3181;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 28";"Haus Schnittger";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3181.jpg"
4022;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 63";"Eichamt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4022.jpg"
43970;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 79";"Mietwohnungshaus";"Mietwohnungshaus; um 1892; breit gelagerter, viergeschossiger Gelbsteinbau mit aufwändiger, farblich abgesetzter Horizontalgliederung, zwei flach hervortretende Risalite mit Zwerchhäusern";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/43970.jpg"
11425;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düppelstraße 91";"Mietwohnungshaus";"Mietwohnungshaus; 1900, Maurermeister Carl Müller; viergeschossiger Putzbau unter Kieler Dach mit barockisierendem Fassadendekor, Mittelachse mit mehrgeschossigem Erker über Konsolen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11425.jpg"
3179;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 1";"Skulpturen Zwei Wisente";"Skulptur „Zwei Wisente“, 1910 und 1913 von August Gaul, zwei lebensgroße liegende Wisente auf je einer rechteckiger Plinthe aus Muschelkalkstein";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3179.jpg"
3183;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 1";"Kunsthalle";"Kunsthalle; 1907-1909 von Georg Friedrich Lohr; dreigeschossiger langgestreckter Bau unter flachem Walmdach, Muschelkalkfassade mit Jugendstilrelieffeldern, Wiederaufbau nach Kriegszerstörung 1958 mit gläsernem Eingangstrakt und geschwungener Treppenanlage";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3183.jpg"
50326;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 1";"Erweiterungsbau Kunsthalle";"Kunsthalle: Erweiterungsbau; 1982-1986, Jungjohann, Hoffmann und Krug; zweigeschossiger u-förmiger Bau in Stahlbetonkonstruktion unter Sheddach, die Fassade durch Verkleidung mit grauen Betonsteinen und großformatigen Fenstern in schwarzen Stahlrahmen bestimmt";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/50326.jpg"
11238;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 17 - 27";"Aussichtspavillon";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11238.jpg"
11239;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 17 - 27";"ehem. Pumpenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11239.jpg"
11241;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 17 - 27";"Restbestand Gewächshauskomplex Topfhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich, Wissenschaftlich";"Restbestand Gewächshauskomplex 'Topfhaus', ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11241.jpg"
11243;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 17";"Hörsaalgebäude des ehem. Botanischen Instituts";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
28965;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 17 - 27";"Alte Pflasterstraße";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
11426;"Bauliche Anlage";"Landeshauptstadt Kiel";"Kiel, Landeshauptstadt";"Düsternbrooker Weg 36";"Villa Karstadt";"Alteintragung (Aktualisierung vorgesehen)";"Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/11426.jpg"
